Date,Route,Rating,Notes,URL,Pitches,Location,"Avg Stars","Your Stars",Style,"Lead Style","Route Type","Your Rating",Length,"Rating Code"
2014-07-20,"Lounge Lizard",5.10b/c,,https://www.mountainproject.com/route/107244125/lounge-lizard,1,"California > Southern-Western Sierra > Hwy 168:Tollhouse, Shaver Lake, Courtright > Squarenail > Main Left Wall",2.0,2,,,Sport,"5.10d PG13",85,3100
2014-07-20,"Dazed and Confused",5.8,,https://www.mountainproject.com/route/107244096/dazed-and-confused,1,"California > Southern-Western Sierra > Hwy 168:Tollhouse, Shaver Lake, Courtright > Squarenail > Main Left Wall",2.3,2,,,Sport,5.7,100,2100
2014-07-20,"Easy Rider",5.8,,https://www.mountainproject.com/route/107592495/easy-rider,1,"California > Southern-Western Sierra > Hwy 168:Tollhouse, Shaver Lake, Courtright > Squarenail > Main Left Wall",2.4,2,,,Sport,"5.8- PG13",80,2100
2014-06-01,Imperial,5.9+,"Top Rope to clean draws",https://www.mountainproject.com/route/106251199/imperial,1,"Utah > Wasatch Range > Central Wasatch > Ferguson Canyon > The Watchtower > Watchtower Tiers",2.2,2,,,Sport,5.10a/b,50,2500
2014-06-01,Imperial,5.9+,Led,https://www.mountainproject.com/route/106251199/imperial,1,"Utah > Wasatch Range > Central Wasatch > Ferguson Canyon > The Watchtower > Watchtower Tiers",2.2,2,,,Sport,5.10a/b,50,2500
2014-06-01,"Total Ramon","5.11c PG13",TR,https://www.mountainproject.com/route/106014032/total-ramon,1,"Utah > Wasatch Range > Central Wasatch > Ferguson Canyon > The Watchtower > Watchtower Tiers",2.6,3,,,"Trad, Sport","5.11c PG13",50,5200
2014-06-01,Grommet,5.11-,,https://www.mountainproject.com/route/106251192/grommet,1,"Utah > Wasatch Range > Central Wasatch > Ferguson Canyon > The Watchtower > Watchtower Tiers",2.2,2,,,Sport,"5.10d PG13",50,4700
2014-05-26,"The Bulge",5.11b,,https://www.mountainproject.com/route/105741917/the-bulge,1,"Utah > Wasatch Range > Southern Wasatch > Rock Canyon > The Appendage",2.9,2,,,"Sport, TR",5.11c,35,4900
2014-05-26,"Only Wimps Top-rope the Bulge",5.8,,https://www.mountainproject.com/route/105741914/only-wimps-top-rope-the-bulge,1,"Utah > Wasatch Range > Southern Wasatch > Rock Canyon > The Appendage",1.9,1,,,Sport,5.8+,35,2100
2014-05-25,"I Dream of Porcelain",5.10b,,https://www.mountainproject.com/route/107762792/i-dream-of-porcelain,1,"Utah > Central Utah > Maple Canyon > Maple Canyon Road > The Trash Compactor",2.1,3,,,Sport,5.10c/d,45,2900
2014-05-25,"Louge Gun Bidet",5.9,,https://www.mountainproject.com/route/106920648/louge-gun-bidet,1,"Utah > Central Utah > Maple Canyon > Maple Canyon Road > The Trash Compactor",2.5,3,,,Sport,5.9+,50,2400
2014-05-25,"Dumpster Love",5.10b,,https://www.mountainproject.com/route/107771282/dumpster-love,1,"Utah > Central Utah > Maple Canyon > Maple Canyon Road > The Trash Compactor",2.2,2,,,Sport,"5.10c PG13",,2900
2014-05-24,"The Scarecrow",5.10a,,https://www.mountainproject.com/route/107302921/the-scarecrow,1,"Utah > Central Utah > Maple Canyon > Left Fork > Orangutan Wall",2.5,2,,,Sport,5.10a,80,2600
2014-05-24,"Don't Touch the Monkey",5.8+,,https://www.mountainproject.com/route/107302898/dont-touch-the-monkey,1,"Utah > Central Utah > Maple Canyon > Left Fork > Orangutan Wall",3.0,2,,,Sport,5.9-,85,2200
2014-05-17,"Vixen Blonde (aka Punch the Clock)",5.10a,,https://www.mountainproject.com/route/105866263/vixen-blonde-aka-punch-the-clock,1,"Utah > Wasatch Range > Southern Wasatch > American Fork Canyon > Hard Rock",2.1,2,,,Sport,5.10a/b,55,2600
2014-05-17,Firstborn,5.10c,,https://www.mountainproject.com/route/106050295/firstborn,1,"Utah > Wasatch Range > Southern Wasatch > American Fork Canyon > Hard Rock",2.8,4,,,Sport,5.10b/c,45,3200
2014-05-17,"Many Options",5.10a,,https://www.mountainproject.com/route/105885699/many-options,1,"Utah > Wasatch Range > Southern Wasatch > American Fork Canyon > Hard Rock",2.9,3,,,Sport,5.10a,60,2600
2014-05-17,Stump,5.9,,https://www.mountainproject.com/route/105885695/stump,1,"Utah > Wasatch Range > Southern Wasatch > American Fork Canyon > Hard Rock",2.1,1,,,Sport,5.9-,40,2400
2014-05-17,"Dude, It's Classic!",5.7,,https://www.mountainproject.com/route/106143613/dude-its-classic,1,"Utah > Wasatch Range > Southern Wasatch > Rock Canyon > Layer Cake",2.1,0,,,Sport,,70,1800
2014-05-14,"Cambrian Grey",5.10c,,https://www.mountainproject.com/route/105739976/cambrian-grey,1,"Utah > Wasatch Range > Southern Wasatch > Rock Canyon > Bug Barn Dance Wall",2.6,2,,,Sport,5.10c,,3200
2014-05-14,"Darkness at Seven",5.9+,,https://www.mountainproject.com/route/105739973/darkness-at-seven,1,"Utah > Wasatch Range > Southern Wasatch > Rock Canyon > Bug Barn Dance Wall",1.1,1,,,Sport,5.9+,,2500
2014-05-13,"Desperate Land",5.10c,,https://www.mountainproject.com/route/106375280/desperate-land,1,"Utah > Wasatch Range > Southern Wasatch > Rock Canyon > Bug Barn Dance Wall",2.8,3,,,Sport,5.10c,,3200
2014-05-13,"Lacy Doggie Panties",5.10c,,https://www.mountainproject.com/route/105856864/lacy-doggie-panties,1,"Utah > Wasatch Range > Southern Wasatch > Rock Canyon > Bug Barn Dance Wall",1.9,2,,,Sport,5.10c,65,3200
2014-05-03,[Redacted],5.11b,"First 8 pitches",https://www.mountainproject.com/route/106897735/redacted,22,"Utah > Wasatch Range > Southern Wasatch > Rock Canyon > Kyhv Peak",3.4,4,,,Sport,,1900,4900
2014-05-02,Necrobeastiality,5.11a,,https://www.mountainproject.com/route/106018388/necrobeastiality,1,"Utah > Wasatch Range > Southern Wasatch > Rock Canyon > Bug Barn Dance Wall",3.6,4,,,Sport,5.11b,105,4600
2014-05-02,"Bosko Loves Barbed Wire",5.10b,,https://www.mountainproject.com/route/105856852/bosko-loves-barbed-wire,1,"Utah > Wasatch Range > Southern Wasatch > Rock Canyon > Bug Barn Dance Wall",2.8,3,,,Sport,,90,2900
2014-04-19,"Monkey Bars",5.9+,"First rope solo",https://www.mountainproject.com/route/106238394/monkey-bars,1,"Utah > Wasatch Range > Southern Wasatch > Rock Canyon > The Zoo",1.8,2,,,Sport,5.10a,40,2500
2014-04-17,"Real McCoy",5.8,,https://www.mountainproject.com/route/105741230/real-mccoy,1,"Utah > Wasatch Range > Southern Wasatch > Rock Canyon > Ed and Terry Wall",2.9,3,,,"Sport, TR",,90,2100
2014-04-17,"The Mantel Route",5.9,,https://www.mountainproject.com/route/105741248/the-mantel-route,1,"Utah > Wasatch Range > Southern Wasatch > Rock Canyon > Red Slab",2.5,2,,,"Sport, TR",,70,2400
2014-04-15,Syzygy,5.8,,https://www.mountainproject.com/route/106257155/syzygy,1,"Utah > Wasatch Range > Southern Wasatch > Rock Canyon > Low Tide",2.6,1,,,Sport,,45,2100
2014-04-15,"Bay of Fundy",5.9,,https://www.mountainproject.com/route/106257159/bay-of-fundy,1,"Utah > Wasatch Range > Southern Wasatch > Rock Canyon > Low Tide",2.6,1,,,Sport,,45,2400
2014-04-15,Vicarious,5.11c,,https://www.mountainproject.com/route/106547324/vicarious,1,"Utah > Wasatch Range > Southern Wasatch > Rock Canyon > The Adjective",2.2,2,,,Sport,5.11c,55,5200
2014-04-08,"Only Wimps Top-rope the Bulge",5.8,"Did it twice to clean it",https://www.mountainproject.com/route/105741914/only-wimps-top-rope-the-bulge,1,"Utah > Wasatch Range > Southern Wasatch > Rock Canyon > The Appendage",1.9,1,,,Sport,5.8+,35,2100
2014-04-08,"Only Wimps Top-rope the Bulge",5.8,,https://www.mountainproject.com/route/105741914/only-wimps-top-rope-the-bulge,1,"Utah > Wasatch Range > Southern Wasatch > Rock Canyon > The Appendage",1.9,1,,,Sport,5.8+,35,2100
2014-04-08,"The Edge",5.8,,https://www.mountainproject.com/route/105741911/the-edge,1,"Utah > Wasatch Range > Southern Wasatch > Rock Canyon > The Appendage",2.0,2,,,Sport,,30,2100
2014-04-08,Lead,5.7,,https://www.mountainproject.com/route/105741908/lead,1,"Utah > Wasatch Range > Southern Wasatch > Rock Canyon > The Appendage",1.7,1,,,Sport,,30,1800
2014-04-08,Butterface,5.10a,,https://www.mountainproject.com/route/106156200/butterface,1,"Utah > Wasatch Range > Southern Wasatch > Rock Canyon > The Appendage",2.0,2,,,Sport,5.10b,30,2600
2014-03-29,"Excessive Bail",5.11a,"Top roped (running out of time)",https://www.mountainproject.com/route/105967626/excessive-bail,1,"Utah > Wasatch Range > Southern Wasatch > Rock Canyon > The Zoo",3.0,2,,,Sport,5.11a/b,60,4600
2014-03-29,"The Zoo",5.10b,,https://www.mountainproject.com/route/105932084/the-zoo,1,"Utah > Wasatch Range > Southern Wasatch > Rock Canyon > The Zoo",2.4,2,,,Sport,5.10b/c,40,2900
2014-03-29,"Buried Treasure",5.10a,,https://www.mountainproject.com/route/106204472/buried-treasure,1,"Utah > Wasatch Range > Southern Wasatch > Rock Canyon > Treasure Island",1.9,2,,,Sport,5.9+,35,2600
2014-03-25,Congo,5.9+,"Climbing directly following the bolts is certainly a .10a",https://www.mountainproject.com/route/106211457/congo,1,"Utah > Wasatch Range > Southern Wasatch > Rock Canyon > The Wild",2.0,1,,,Sport,5.10a,40,2500
2014-03-25,"Call of the Wild",5.6,,https://www.mountainproject.com/route/106211498/call-of-the-wild,1,"Utah > Wasatch Range > Southern Wasatch > Rock Canyon > The Wild",2.6,1,,,Sport,5.6,30,1600
2014-03-25,Serengeti,5.7,,https://www.mountainproject.com/route/106211506/serengeti,1,"Utah > Wasatch Range > Southern Wasatch > Rock Canyon > The Wild",2.4,1,,,Sport,5.7+,35,1800
2014-03-25,Chupacabra,5.10a,,https://www.mountainproject.com/route/106211512/chupacabra,1,"Utah > Wasatch Range > Southern Wasatch > Rock Canyon > The Wild",2.8,2,,,Sport,5.10b,40,2600
2014-03-22,[Redacted],5.11b,"Just the first two pitches",https://www.mountainproject.com/route/106897735/redacted,22,"Utah > Wasatch Range > Southern Wasatch > Rock Canyon > Kyhv Peak",3.4,4,,,Sport,,1900,4900
2014-03-20,"Lord of the Slings",5.9,,https://www.mountainproject.com/route/105853685/lord-of-the-slings,4,"Utah > Wasatch Range > Southern Wasatch > Rock Canyon > Trilogy Buttress",2.7,3,,,Sport,"5.9- PG13",600,2400
2014-03-16,"Mama's Boy",5.8+,,https://www.mountainproject.com/route/105964845/mamas-boy,1,"Utah > Wasatch Range > Southern Wasatch > Rock Canyon > PA's Mother",2.2,2,,,Sport,5.9,80,2200
2014-03-16,"E.B. Jeebies",5.10d,,https://www.mountainproject.com/route/106160187/eb-jeebies,1,"Utah > Wasatch Range > Southern Wasatch > Rock Canyon > PA's Mother",2.6,3,,,Sport,5.10d,60,3500
2014-03-16,"Exposed Cleavage",5.9,"Climbed it in chacos",https://www.mountainproject.com/route/106005423/exposed-cleavage,1,"Utah > Wasatch Range > Southern Wasatch > Rock Canyon > PA's Mother",2.5,2,,,Sport,5.9-,90,2400
2014-03-16,Pissant,5.10b,,https://www.mountainproject.com/route/106190134/pissant,1,"Utah > Wasatch Range > Southern Wasatch > Rock Canyon > PA's Mother",2.4,2,,,Sport,5.10b,65,2900
2014-03-13,Desperado,5.10d,,https://www.mountainproject.com/route/105741509/desperado,1,"Utah > Wasatch Range > Southern Wasatch > Rock Canyon > Red Slab",2.5,3,,,"Sport, TR",,50,3500
2014-03-13,"The Mantel Route",5.9,,https://www.mountainproject.com/route/105741248/the-mantel-route,1,"Utah > Wasatch Range > Southern Wasatch > Rock Canyon > Red Slab",2.5,2,,,"Sport, TR",,70,2400
2013-11-26,"Pity Committee",5.11a,"Tough crimpy bottom start with no foot holds. Big time smears. Definitely a committing crux and drawn out especially leading for the first time. Top part is very very flat especially once you get to the white rock part. Great climb though",https://www.mountainproject.com/route/105911064/pity-committee,1,"California > Inland Empire > Riverside Area > Riverside Quarry > (a) Slab City > Slab City (Right)",2.4,-1,,,Sport,,100,4600
2013-11-26,*Utopia,5.10b/c,"Tough 10c/d especially it you stick mostly to the lie back crack. Nice mantle move to get over the flake. Best to link it and keep going with a tough second overhang.",https://www.mountainproject.com/route/105911055/utopia,1,"California > Inland Empire > Riverside Area > Riverside Quarry > (a) Slab City > Slab City (Right)",3.0,-1,,,Sport,,70,3100
2013-11-02,Hotwired,5.10b,"Top rope but an awesome route with a fun overhang on a beautiful afternoon",https://www.mountainproject.com/route/106375284/hotwired,1,"Utah > Wasatch Range > Southern Wasatch > Rock Canyon > Ed and Terry Wall",2.9,4,,,Trad,,90,2900
2013-09-15,"Dancing With Feral Debutantes",5.10a,"All 3 pitches awesome route great weather especially the optional .10c at the end",https://www.mountainproject.com/route/106307318/dancing-with-feral-debutantes,3,"Utah > Wasatch Range > Southern Wasatch > Rock Canyon > Bad Bananas",2.9,-1,,,Sport,,315,2600
2013-09-02,"Sam Adams",5.10d,,https://www.mountainproject.com/route/106481509/sam-adams,1,"Utah > Wasatch Range > Southern Wasatch > American Fork Canyon > Beer Can Alley",2.6,-1,,,Sport,,45,3500
2013-09-02,O'Doul's,5.10b,,https://www.mountainproject.com/route/105958754/odouls,1,"Utah > Wasatch Range > Southern Wasatch > American Fork Canyon > Beer Can Alley",2.5,-1,,,"Sport, TR",,50,2900
2013-09-02,"Hornets Nest",5.9,,https://www.mountainproject.com/route/106481519/hornets-nest,1,"Utah > Wasatch Range > Southern Wasatch > American Fork Canyon > Beer Can Alley",2.8,-1,,,Sport,,45,2400
2013-08-30,"Dancing With Feral Debutantes",5.10a,"FA red point P1 definitely a 5.10a",https://www.mountainproject.com/route/106307318/dancing-with-feral-debutantes,3,"Utah > Wasatch Range > Southern Wasatch > Rock Canyon > Bad Bananas",2.9,-1,,,Sport,,315,2600
2013-08-24,"Sophie's Choice",5.9,,https://www.mountainproject.com/route/108068440/sophies-choice,1,"California > Los Angeles Basin > Angeles National Forest > Texas Canyon > The First Corridor",2.6,-1,,,Sport,,60,2400
2013-08-23,"Before The Storm",5.10b,,https://www.mountainproject.com/route/107692741/before-the-storm,1,"California > Los Angeles Basin > Angeles National Forest > Texas Canyon > The First Corridor",3.1,-1,,,Sport,,95,2900
2013-08-23,"The Booty Route",5.11a,"Crux by the bulge either far to the right on some monodigit pockets or far to the left (too easy)",https://www.mountainproject.com/route/107883212/the-booty-route,1,"California > Los Angeles Basin > Angeles National Forest > Texas Canyon > The First Corridor",2.7,-1,,,Sport,,60,4600
2013-08-10,"Bad Faith",5.10a,"Decent little route super high first bolt definitely stick clip it but pretty sustained and fun",https://www.mountainproject.com/route/105741290/bad-faith,1,"Utah > Wasatch Range > Southern Wasatch > American Fork Canyon > The Membrane",1.6,-1,,,Sport,,60,2600
2013-08-10,[Redacted],5.10a,"Tricky little overhang and pretty drawn out from the last bolt to the anchor",https://www.mountainproject.com/route/105844347/redacted,1,"Utah > Wasatch Range > Southern Wasatch > American Fork Canyon > The Membrane",2.3,-1,,,Sport,,40,2600
2013-08-09,"Glacial Obsession",5.10b,,https://www.mountainproject.com/route/106135387/glacial-obsession,1,"Utah > Wasatch Range > Southern Wasatch > Rock Canyon > The Wasp",2.2,-1,,,Sport,,25,2900
2013-08-09,"Glacial Recession",5.10d,"Tough overhang considering the first bolt is half way up the route after the over hung part",https://www.mountainproject.com/route/106291503/glacial-recession,1,"Utah > Wasatch Range > Southern Wasatch > Rock Canyon > The Wasp",2.1,-1,,,Sport,,25,3500
2013-08-08,"Tillite Delight",5.9+,"Very flaky and broke off a few holds",https://www.mountainproject.com/route/106135382/tillite-delight,1,"Utah > Wasatch Range > Southern Wasatch > Rock Canyon > The Wasp",2.2,-1,,,Sport,,25,2500
2013-08-04,Flakenstein,5.10d,,https://www.mountainproject.com/route/105999238/flakenstein,1,"Utah > Wasatch Range > Southern Wasatch > Rock Canyon > The Hidden",2.4,3,,,Sport,,70,3500
2013-08-04,"Shaken But Not Stirred",5.10d,,https://www.mountainproject.com/route/106240239/shaken-but-not-stirred,1,"Utah > Wasatch Range > Southern Wasatch > Rock Canyon > The Hidden",2.0,2,,,Sport,,50,3500
2013-08-04,"The Hidden",5.10c,,https://www.mountainproject.com/route/105741716/the-hidden,1,"Utah > Wasatch Range > Southern Wasatch > Rock Canyon > The Hidden",2.5,2,,,Sport,,50,3200
2013-08-02,"Full Appendage",5.8,,https://www.mountainproject.com/route/105967729/full-appendage,1,"Utah > Wasatch Range > Southern Wasatch > Rock Canyon > The Appendage",1.7,-1,,,"Sport, TR",,40,2100
2013-08-02,"The Bulge",5.11b,,https://www.mountainproject.com/route/105741917/the-bulge,1,"Utah > Wasatch Range > Southern Wasatch > Rock Canyon > The Appendage",2.9,2,,,"Sport, TR",5.11c,35,4900
2013-08-02,"Only Wimps Top-rope the Bulge",5.8,,https://www.mountainproject.com/route/105741914/only-wimps-top-rope-the-bulge,1,"Utah > Wasatch Range > Southern Wasatch > Rock Canyon > The Appendage",1.9,1,,,Sport,5.8+,35,2100
2013-07-25,"Mr. Big",5.10d,,https://www.mountainproject.com/route/105904196/mr-big,1,"California > Los Angeles Basin > Santa Monica Mountains > Malibu Creek State Park > Stumbling Blocks",3.1,-1,,,Sport,,35,3500
2013-07-25,"Middle Class Socialist Brat",5.10-,,https://www.mountainproject.com/route/107648212/middle-class-socialist-brat,1,"Utah > Wasatch Range > Southern Wasatch > American Fork Canyon > Escape Buttress",2.7,-1,,,Sport,,90,2700
2013-07-25,Awakening,5.10b,,https://www.mountainproject.com/route/105741335/awakening,1,"Utah > Wasatch Range > Southern Wasatch > American Fork Canyon > Escape Buttress",2.1,-1,,,Sport,,80,2900
2013-07-25,"Twist and Shout",5.10a,,https://www.mountainproject.com/route/105741323/twist-and-shout,1,"Utah > Wasatch Range > Southern Wasatch > American Fork Canyon > Escape Buttress",2.7,-1,,,Sport,,50,2600
2013-07-21,Vomit,5.11a/b,,https://www.mountainproject.com/route/106161419/vomit,1,"Utah > Wasatch Range > Southern Wasatch > Rock Canyon > The Adjective",2.2,-1,,,Sport,,25,4800
2013-07-15,"Barbie Twins",5.10a,,https://www.mountainproject.com/route/106492437/barbie-twins,1,"Utah > Wasatch Range > Southern Wasatch > American Fork Canyon > Tank Canyon > Visionary Wall",2.1,-1,,,Sport,,35,2600
2013-07-15,"Tank Trap",5.10c,,https://www.mountainproject.com/route/106496009/tank-trap,1,"Utah > Wasatch Range > Southern Wasatch > American Fork Canyon > Tank Canyon > Visionary Wall",3.0,-1,,,Sport,,70,3200
2013-07-01,"Winds of Fire",5.10a,,https://www.mountainproject.com/route/106003242/winds-of-fire,1,"Utah > Wasatch Range > Southern Wasatch > American Fork Canyon > Hard Rock",3.6,-1,,,Sport,,100,2600
2013-06-25,"Cambrian Grey",5.10c,,https://www.mountainproject.com/route/105739976/cambrian-grey,1,"Utah > Wasatch Range > Southern Wasatch > Rock Canyon > Bug Barn Dance Wall",2.6,2,,,Sport,5.10c,,3200
2013-06-25,"Suicidal Yet Depraved",5.10a/b,,https://www.mountainproject.com/route/105832437/suicidal-yet-depraved,1,"Utah > Wasatch Range > Southern Wasatch > Rock Canyon > Bug Barn Dance Wall",2.6,2,,,Sport,,60,2800
2013-06-24,"Bosko Loves Barbed Wire",5.10b,,https://www.mountainproject.com/route/105856852/bosko-loves-barbed-wire,1,"Utah > Wasatch Range > Southern Wasatch > Rock Canyon > Bug Barn Dance Wall",2.8,3,,,Sport,,90,2900
2013-06-19,"Monkey Bars",5.9+,,https://www.mountainproject.com/route/106238394/monkey-bars,1,"Utah > Wasatch Range > Southern Wasatch > Rock Canyon > The Zoo",1.8,2,,,Sport,5.10a,40,2500
2013-06-17,Chupacabra,5.10a,,https://www.mountainproject.com/route/106211512/chupacabra,1,"Utah > Wasatch Range > Southern Wasatch > Rock Canyon > The Wild",2.8,2,,,Sport,5.10b,40,2600
2013-06-17,"Call of the Wild",5.6,,https://www.mountainproject.com/route/106211498/call-of-the-wild,1,"Utah > Wasatch Range > Southern Wasatch > Rock Canyon > The Wild",2.6,1,,,Sport,5.6,30,1600
2013-06-16,Serengeti,5.7,,https://www.mountainproject.com/route/106211506/serengeti,1,"Utah > Wasatch Range > Southern Wasatch > Rock Canyon > The Wild",2.4,1,,,Sport,5.7+,35,1800
2013-06-16,Congo,5.9+,,https://www.mountainproject.com/route/106211457/congo,1,"Utah > Wasatch Range > Southern Wasatch > Rock Canyon > The Wild",2.0,1,,,Sport,5.10a,40,2500
2013-06-14,"Welcome to the Jungle",5.8,,https://www.mountainproject.com/route/106211470/welcome-to-the-jungle,1,"Utah > Wasatch Range > Southern Wasatch > Rock Canyon > The Wild",2.5,-1,,,Sport,,45,2100
2013-06-10,"Double Jam",5.8,,https://www.mountainproject.com/route/105741683/double-jam,1,"Utah > Wasatch Range > Southern Wasatch > Rock Canyon > Bolt Slab",2.6,-1,,,"Trad, TR",,70,2100
2013-06-10,"Chimney Route",5.7,,https://www.mountainproject.com/route/106016213/chimney-route,1,"Utah > Wasatch Range > Southern Wasatch > Rock Canyon > Bolt Slab",2.3,-1,,,"Trad, TR",,70,1800
2013-06-06,"The Zoo",5.10b,,https://www.mountainproject.com/route/105932084/the-zoo,1,"Utah > Wasatch Range > Southern Wasatch > Rock Canyon > The Zoo",2.4,2,,,Sport,5.10b/c,40,2900
2013-05-26,Lead,5.7,,https://www.mountainproject.com/route/105741908/lead,1,"Utah > Wasatch Range > Southern Wasatch > Rock Canyon > The Appendage",1.7,1,,,Sport,,30,1800
2013-05-19,"Only Wimps Top-rope the Bulge",5.8,,https://www.mountainproject.com/route/105741914/only-wimps-top-rope-the-bulge,1,"Utah > Wasatch Range > Southern Wasatch > Rock Canyon > The Appendage",1.9,1,,,Sport,5.8+,35,2100
2013-05-19,Quality,5.9+,,https://www.mountainproject.com/route/105975581/quality,1,"Utah > Wasatch Range > Southern Wasatch > Rock Canyon > PA's Mother",2.4,-1,,,Sport,,65,2500
2013-05-18,"Mama's Boy",5.8+,,https://www.mountainproject.com/route/105964845/mamas-boy,1,"Utah > Wasatch Range > Southern Wasatch > Rock Canyon > PA's Mother",2.2,2,,,Sport,5.9,80,2200
2013-05-17,"E.B. Jeebies",5.10d,,https://www.mountainproject.com/route/106160187/eb-jeebies,1,"Utah > Wasatch Range > Southern Wasatch > Rock Canyon > PA's Mother",2.6,3,,,Sport,5.10d,60,3500
2013-05-17,"Green Monster",5.9,,https://www.mountainproject.com/route/105741686/green-monster,1,"Utah > Wasatch Range > Southern Wasatch > Rock Canyon > Green Monster Slab",3.7,-1,,,"Trad, TR",,100,2400
2013-05-15,"Full Appendage",5.8,,https://www.mountainproject.com/route/105967729/full-appendage,1,"Utah > Wasatch Range > Southern Wasatch > Rock Canyon > The Appendage",1.7,-1,,,"Sport, TR",,40,2100
2013-05-14,"The Edge",5.8,,https://www.mountainproject.com/route/105741911/the-edge,1,"Utah > Wasatch Range > Southern Wasatch > Rock Canyon > The Appendage",2.0,2,,,Sport,,30,2100
2013-05-14,"Green Jello",5.9,,https://www.mountainproject.com/route/105742124/green-jello,2,"Utah > Wasatch Range > Southern Wasatch > Rock Canyon > Green Monster Slab",2.8,-1,,,Sport,,140,2400
2013-05-10,Battleship,5.10b/c,,https://www.mountainproject.com/route/105842072/battleship,1,"Utah > Wasatch Range > Southern Wasatch > Rock Canyon > Tinker Toys",2.9,-1,,,"Sport, TR",,30,3100
2013-05-10,Butterface,5.10a,,https://www.mountainproject.com/route/106156200/butterface,1,"Utah > Wasatch Range > Southern Wasatch > Rock Canyon > The Appendage",2.0,2,,,Sport,5.10b,30,2600
2013-05-09,"Lincoln Logs",5.9,,https://www.mountainproject.com/route/105823559/lincoln-logs,1,"Utah > Wasatch Range > Southern Wasatch > Rock Canyon > Tinker Toys",2.2,-1,,,TR,,35,2400
2013-05-07,Barbie,5.8,,https://www.mountainproject.com/route/105742097/barbie,1,"Utah > Wasatch Range > Southern Wasatch > Rock Canyon > Tinker Toys",1.9,-1,,,"Sport, TR",,30,2100
2013-05-07,"Step Into A Slim Jim",5.9+,,https://www.mountainproject.com/route/106155044/step-into-a-slim-jim,1,"Utah > Wasatch Range > Southern Wasatch > Rock Canyon > The Meat Wall",1.8,-1,,,Sport,,25,2500
2013-05-06,K'Nex,5.8,,https://www.mountainproject.com/route/105742091/knex,1,"Utah > Wasatch Range > Southern Wasatch > Rock Canyon > Tinker Toys",1.8,-1,,,"Sport, TR",,30,2100
2013-05-06,"G.I. Joe",5.9,,https://www.mountainproject.com/route/105742100/gi-joe,1,"Utah > Wasatch Range > Southern Wasatch > Rock Canyon > Tinker Toys",2.0,-1,,,"Sport, TR",,30,2400
2013-05-06,"Tinker Toys",5.7,,https://www.mountainproject.com/route/105798732/tinker-toys,1,"Utah > Wasatch Range > Southern Wasatch > Rock Canyon > Tinker Toys",2.5,-1,,,"Trad, TR",,35,1800
2013-04-26,"Exposed Cleavage",5.9,,https://www.mountainproject.com/route/106005423/exposed-cleavage,1,"Utah > Wasatch Range > Southern Wasatch > Rock Canyon > PA's Mother",2.5,2,,,Sport,5.9-,90,2400
2013-04-21,"Tough Guy",5.11a,,https://www.mountainproject.com/route/106152332/tough-guy,1,"Utah > Wasatch Range > Southern Wasatch > Rock Canyon > PA's Mother",2.2,-1,,,Sport,,50,4600