Date,Route,Rating,Notes,URL,Pitches,Location,"Avg Stars","Your Stars",Style,"Lead Style","Route Type","Your Rating",Length,"Rating Code"
2021-01-31,"Rat Crack",5.9+,"Super secure finger lock, to bump up past a shallow lock to bomber hands. ",https://www.mountainproject.com/route/105799815/rat-crack,1,"California > Inland Empire > Perris Area > Big Rock Area > Main Slab > Main Slab - Lower",2.2,-1,TR,,Trad,,50,2500
2020-12-11,"Elsa's Crack",5.7,,https://www.mountainproject.com/route/105820087/elsas-crack,1,"California > San Diego County > North San Diego County > Mount Woodson > Poison Oak Boulder Area",2.8,-1,,,"Trad, TR",,20,1800
2020-09-18,"Robbins Crack",5.10a,"technically as a highball",https://www.mountainproject.com/route/105792316/robbins-crack,1,"California > San Diego County > North San Diego County > Mount Woodson > Robbins Boulder",3.5,-1,Solo,,Trad,,35,2600
2020-09-05,"Boom Sauce",5.8,,https://www.mountainproject.com/route/114532137/boom-sauce,1,"California > San Bernardino Mountains > Big Bear Lake Area > Big Bear North > Big Bear City Area > Holcomb Valley Pinnacles > Central Pinnacles > Motherlode Rock > Motherlode Rock - North Face",2.1,-1,Lead,Flash,Sport,,45,2100
2020-09-05,"Fire in the Hole",5.10a,,https://www.mountainproject.com/route/105930861/fire-in-the-hole,1,"California > San Bernardino Mountains > Big Bear Lake Area > Big Bear North > Big Bear City Area > Holcomb Valley Pinnacles > Central Pinnacles > Motherlode Rock > Motherlode Rock - East Face",2.7,-1,Lead,Flash,Sport,,40,2600
2020-06-13,"Short Fuse",5.10b,,https://www.mountainproject.com/route/105930875/short-fuse,1,"California > San Bernardino Mountains > Big Bear Lake Area > Big Bear North > Big Bear City Area > Holcomb Valley Pinnacles > Central Pinnacles > Motherlode Rock > Motherlode Rock - North Face",2.4,-1,Lead,Fell/Hung,Sport,,40,2900
2020-02-24,"The Eye",5.4,,https://www.mountainproject.com/route/105721930/the-eye,1,"California > Joshua Tree National Park > Hidden Valley Area > Hidden Valley Campground > Cyclops Rock",3.1,-1,Solo,,Trad,,115,1400
2020-02-24,"Right Between the Eyes",5.7,,https://www.mountainproject.com/route/105799298/right-between-the-eyes,1,"California > Joshua Tree National Park > Central Joshua Tree > Echo Rock Area > Little Hunk > Little Hunk - SW Face > SW Face Right (Monkey Business Wall)",2.7,-1,Lead,Onsight,Trad,,70,1800
2020-02-24,"Bird of Fire",5.10a,,https://www.mountainproject.com/route/105721624/bird-of-fire,1,"California > Joshua Tree National Park > Pinto Basin > Split Rocks > Split Rocks West > Isles in the Sky > Isles in the Sky (Northeast Face)",3.8,-1,TR,,Trad,,80,2600
2020-02-02,"Ranger of the North",5.7,,https://www.mountainproject.com/route/107160254/ranger-of-the-north,1,"California > Sierra Eastside > Lone Pine Area > Alabama Hills > Alabama Hills North > Cattle Pocket and Corridors Area > The Corridors > Sunday Matinee Wall",2.0,-1,Lead,Onsight,Sport,,,1800
2020-02-02,"Under Mexicali Stars",5.7,,https://www.mountainproject.com/route/106811079/under-mexicali-stars,1,"California > Sierra Eastside > Lone Pine Area > Alabama Hills > Alabama Hills North > Cattle Pocket and Corridors Area > The Corridors > East End",1.4,-1,Lead,Onsight,Trad,,,1800
2020-02-02,"Slab Route",5.10a,"Drank a bit of whiskey. Smoked a bit of the funny stuff. Threw on a head lamp and went up.",https://www.mountainproject.com/route/110392878/slab-route,1,"California > Sierra Eastside > Lone Pine Area > Alabama Hills > Alabama Hills North > Cattle Pocket and Corridors Area > The Cattle Pocket",3.1,-1,Lead,Onsight,Sport,,40,2600
2020-02-02,"Shark's Fin Arete",5.7,,https://www.mountainproject.com/route/105876832/sharks-fin-arete,1,"California > Sierra Eastside > Lone Pine Area > Alabama Hills > Alabama Hills North > The Shark's Fin",2.6,-1,Lead,Onsight,Sport,,60,1800
2020-01-19,"Double Dogleg",5.7,,https://www.mountainproject.com/route/105721873/double-dogleg,1,"California > Joshua Tree National Park > Lost Horse Area > Rock Garden Valley > Rock Garden Valley - Left Side",2.9,-1,Lead,Onsight,Trad,,70,1800
2020-01-19,"Mike's Books",5.6,,https://www.mountainproject.com/route/105722224/mikes-books,2,"California > Joshua Tree National Park > Hidden Valley Area > Hidden Valley Campground > Intersection Rock",2.4,-1,Lead,Onsight,Trad,,180,1600
2019-07-30,"Powder Keg",5.10a,,https://www.mountainproject.com/route/105930868/powder-keg,1,"California > San Bernardino Mountains > Big Bear Lake Area > Big Bear North > Big Bear City Area > Holcomb Valley Pinnacles > Central Pinnacles > Motherlode Rock > Motherlode Rock - North Face",2.9,-1,Lead,Flash,Sport,,40,2600
2019-07-20,"Flamed Variation",5.10b,,https://www.mountainproject.com/route/117939805/flamed-variation,1,"California > Sierra Eastside > Bishop Area > Pine Creek Canyon > Scheelite Canyon / Pratt's Crack Gully > Mustache Wall",2.7,-1,Lead,Fell/Hung,Sport,,85,2900
2019-07-20,"Becky Route",5.9+,,https://www.mountainproject.com/route/106808844/becky-route,1,"California > Sierra Eastside > Bishop Area > Pine Creek Canyon > Scheelite Canyon / Pratt's Crack Gully > Mustache Wall",3.0,-1,Lead,Onsight,Sport,,100,2500
2019-07-20,[Redacted],5.8,,https://www.mountainproject.com/route/111137775/redacted,1,"California > Sierra Eastside > Bishop Area > Pine Creek Canyon > Scheelite Canyon / Pratt's Crack Gully > Mustache Wall",2.4,-1,Lead,Onsight,Sport,,83,2100
2019-07-11,Whiptail,5.9,,https://www.mountainproject.com/route/105895085/whiptail,1,"California > San Bernardino Mountains > Big Bear Lake Area > Big Bear North > Big Bear City Area > Holcomb Valley Pinnacles > Central Pinnacles > Motherlode Rock > Motherlode Rock - North Face",2.5,3,Lead,Onsight,Sport,5.9,50,2400
2019-05-06,"Unknown 5.8",5.8+,,https://www.mountainproject.com/route/116668323/unknown-58,1,"Utah > Southeast Utah > Indian Creek > Habitado",2.4,2,Lead,Flash,Trad,,40,2200
2019-05-06,"Lightning Bolt Crack",5.9,"Pass the superline and climb",https://www.mountainproject.com/route/116177998/lightning-bolt-crack,1,"Utah > Southeast Utah > Indian Creek > Habitado",3.1,3,Lead,Onsight,Trad,5.9,50,2400
2019-05-05,"Low Cholesterol",5.10,"Fortunately my buddy is a freak for the wide. Glad he set this up!",https://www.mountainproject.com/route/105877824/low-cholesterol,1,"Utah > Southeast Utah > Indian Creek > 2nd Meat Wall",3.1,-1,TR,,Trad,,60,3000
2019-04-07,"Elysia's Bush",V3,"Sit start is a little tough for tall peeps. Just bear down and send it.",https://www.mountainproject.com/route/116209120/elysias-bush,1,"California > Los Angeles Basin > Santa Ana Mountains > El Cariso > First Hill > Elysia",2.0,-1,,,Boulder,,10,20300
2019-02-24,"Handicapped Zone",5.6,,https://www.mountainproject.com/route/107185369/handicapped-zone,1,"California > Joshua Tree National Park > Wonderland of Rocks > Wonderland North > North Wonderland Approach > Reggie Dome",2.4,-1,Lead,Onsight,Trad,,60,1600
2019-02-24,"Double Cross",5.7+,,https://www.mountainproject.com/route/105721615/double-cross,1,"California > Joshua Tree National Park > Hidden Valley Area > Hidden Valley Campground > The Old Woman > The Old Woman - West Face",3.5,-1,Follow,,Trad,,95,1900
2019-02-24,Stemski,5.6,,https://www.mountainproject.com/route/105793844/stemski,1,"California > Joshua Tree National Park > Pinto Basin > Live Oak Picnic Area > The Whispering Wall",2.4,-1,Follow,,Trad,,70,1600
2019-02-23,"Sail Away",5.8-,,https://www.mountainproject.com/route/105722179/sail-away,1,"California > Joshua Tree National Park > Hidden Valley Area > Real Hidden Valley > Hidden Tower",3.5,-1,Follow,,Trad,,60,2000
2019-02-23,"Heart of Darkness",5.11a,,https://www.mountainproject.com/route/105725659/heart-of-darkness,1,"California > Joshua Tree National Park > Central Joshua Tree > Sheep Pass Area > Oyster Bar Area > Conrad Rock > Conrad Rock - Heart of Darkness Corridor",3.7,-1,TR,,Trad,,40,4600
2019-02-10,"Water Moccasin",5.7,,https://www.mountainproject.com/route/105909202/water-moccasin,1,"California > Joshua Tree National Park > Indian Cove > Indian Cove Campground > Indian Cove CG East > Indian Palisades Corridor",2.2,-1,Lead,Fell/Hung,Sport,,60,1800
2019-02-10,"Willit Slab",5.6,,https://www.mountainproject.com/route/105722338/willit-slab,1,"California > Joshua Tree National Park > Indian Cove > Indian Cove Campground > Indian Cove CG East > Indian Palisades Corridor",2.2,-1,Lead,Flash,Sport,,50,1600
2019-01-27,"Holey Moley",5.10a,,https://www.mountainproject.com/route/105922212/holey-moley,1,"California > High Desert > Barstow Area > New Jack City > Box Canyon East > Raven Rocks > Raven Rocks North Face ""Power Block"" Area",3.1,3,Lead,Flash,Sport,,90,2600
2019-01-01,"The Lion's Mane",V4,,https://www.mountainproject.com/route/110535637/the-lions-mane,1,"California > Inland Empire > Menifee Area > Lion's Den > The Lion's Den > Lion's Mane",3.4,-1,,,Boulder,,9,20400
