Date,Route,Rating,Notes,URL,Pitches,Location,"Avg Stars","Your Stars",Style,"Lead Style","Route Type","Your Rating",Length,"Rating Code"
2020-09-11,Flyboys,5.9,,https://www.mountainproject.com/route/113665378/flyboys,18,"Washington > Okanogan > Mazama > Goat Wall",3.2,-1,Lead,,Sport,,1800,2400
2020-09-10,"West Ridge",5.8+,,https://www.mountainproject.com/route/108262093/west-ridge,8,"Washington > Northwest Region > Hwy 20 and North Cascades National Park > North Cascades > Washington Pass > Silver Star and Wine Spires > Paisano Pinnacle",3.1,-1,Lead,,"Trad, Alpine",,600,2200
2020-09-08,"Beckey Route (SW Face)",5.6,,https://www.mountainproject.com/route/105797867/beckey-route-sw-face,3,"Washington > Northwest Region > Hwy 20 and North Cascades National Park > North Cascades > Washington Pass > Liberty Bell Group > Liberty Bell",3.1,-1,Lead,,"Trad, Alpine",,500,1600
2019-09-08,"Behind the Tombstone",5.9+,,https://www.mountainproject.com/route/117064979/behind-the-tombstone,1,"Washington > Central-West Cascades & Seattle > Skykomish Valley > Index > Lower Lump Area > (a) Beetle Bailey Slab",2.6,2,Follow,,Sport,5.9-,50,2500
2019-09-08,"Index Archeology",5.8+,,https://www.mountainproject.com/route/117065066/index-archeology,1,"Washington > Central-West Cascades & Seattle > Skykomish Valley > Index > Lower Lump Area > (a) Beetle Bailey Slab",2.3,2,TR,,Trad,,60,2200
2019-09-07,"Rope Eating Mice",5.10a/b,,https://www.mountainproject.com/route/117723114/rope-eating-mice,1,"Washington > Central-West Cascades & Seattle > Skykomish Valley > Index > Lower Lump Area > (a) Beetle Bailey Slab",3.1,3,,,Trad,,90,2800
2019-09-07,"Ride the Lightning",5.10c,,https://www.mountainproject.com/route/117722802/ride-the-lightning,4,"Washington > Central-West Cascades & Seattle > Skykomish Valley > Index > Lower Lump Area > (a) Beetle Bailey Slab",3.7,4,,,Trad,5.10c,300,3200
2019-08-27,"Index Archeology",5.8+,"TR Solo",https://www.mountainproject.com/route/117065066/index-archeology,1,"Washington > Central-West Cascades & Seattle > Skykomish Valley > Index > Lower Lump Area > (a) Beetle Bailey Slab",2.3,2,,,Trad,,60,2200
2019-08-27,"Behind the Tombstone",5.9+,"TR Solo",https://www.mountainproject.com/route/117064979/behind-the-tombstone,1,"Washington > Central-West Cascades & Seattle > Skykomish Valley > Index > Lower Lump Area > (a) Beetle Bailey Slab",2.6,2,TR,,Sport,5.9-,50,2500
2019-08-13,Rattletale,5.10b,"TR Solo P2 and 3 only. Clean sends on both.",https://www.mountainproject.com/route/106204435/rattletale,3,"Washington > Central-West Cascades & Seattle > Skykomish Valley > Index > Lookout Point Area > Rattletale Wall",3.8,4,TR,,Trad,,,2900
2019-08-13,Rattletale,5.10b,"TR Solo",https://www.mountainproject.com/route/106204435/rattletale,3,"Washington > Central-West Cascades & Seattle > Skykomish Valley > Index > Lookout Point Area > Rattletale Wall",3.8,4,TR,,Trad,,,2900
2019-08-13,Rattletale,5.10b,"TR Solo. Came off twice at the top of the second pitch.",https://www.mountainproject.com/route/106204435/rattletale,3,"Washington > Central-West Cascades & Seattle > Skykomish Valley > Index > Lookout Point Area > Rattletale Wall",3.8,4,TR,,Trad,,,2900
2019-08-04,Ultraviolet,5.10c,"TR Solo",https://www.mountainproject.com/route/117528425/ultraviolet,1,"Washington > Central-West Cascades & Seattle > Skykomish Valley > Index > Upper Wall's Lower Tier and Trail > Shady Lane West",2.5,3,TR,,Trad,,50,3200
2019-08-04,"That's What She Said",5.10-,"TR Solo",https://www.mountainproject.com/route/117507424/thats-what-she-said,1,"Washington > Central-West Cascades & Seattle > Skykomish Valley > Index > Upper Wall's Lower Tier and Trail > Shady Lane West",2.7,3,TR,,Trad,,70,2700
2019-08-04,"That's What She Said",5.10-,"TR Solo (onsight)",https://www.mountainproject.com/route/117507424/thats-what-she-said,1,"Washington > Central-West Cascades & Seattle > Skykomish Valley > Index > Upper Wall's Lower Tier and Trail > Shady Lane West",2.7,3,TR,,Trad,,70,2700
2019-08-03,Infrared,5.10b,"TR Solo",https://www.mountainproject.com/route/117528474/infrared,1,"Washington > Central-West Cascades & Seattle > Skykomish Valley > Index > Upper Wall's Lower Tier and Trail > Shady Lane West",2.6,3,TR,,Trad,,50,2900
2019-08-03,Infrared,5.10b,"TR Solo (onsight)",https://www.mountainproject.com/route/117528474/infrared,1,"Washington > Central-West Cascades & Seattle > Skykomish Valley > Index > Upper Wall's Lower Tier and Trail > Shady Lane West",2.6,3,TR,,Trad,,50,2900
2019-08-03,"First Strike",5.10a,"TR Solo",https://www.mountainproject.com/route/116687782/first-strike,1,"Washington > Central-West Cascades & Seattle > Skykomish Valley > Index > Upper Wall's Lower Tier and Trail > Shady Lane West",2.9,3,TR,,Trad,,60,2600
2019-08-03,"Free Range Chook",5.10b,"TR Solo",https://www.mountainproject.com/route/106430492/free-range-chook,1,"Washington > Central-West Cascades & Seattle > Skykomish Valley > Index > Upper Wall's Lower Tier and Trail > Shady Lane West",2.7,3,TR,,Trad,,50,2900
2019-08-03,"Party Line",5.9,"TR Solo",https://www.mountainproject.com/route/116357845/party-line,1,"Washington > Central-West Cascades & Seattle > Skykomish Valley > Index > Upper Wall's Lower Tier and Trail > Shady Lane West",1.7,2,TR,,Sport,,35,2400
2019-08-03,"Party Line",5.9,"TR Solo",https://www.mountainproject.com/route/116357845/party-line,1,"Washington > Central-West Cascades & Seattle > Skykomish Valley > Index > Upper Wall's Lower Tier and Trail > Shady Lane West",1.7,2,TR,,Sport,,35,2400
2019-07-28,"Keg Stand",5.8,"TR Solo",https://www.mountainproject.com/route/117125136/keg-stand,1,"Washington > Central-West Cascades & Seattle > Skykomish Valley > Index > Upper Wall's Lower Tier and Trail > Shady Lane West",1.8,2,TR,,Trad,,40,2100
2019-07-28,"Keg Stand",5.8,"TR Solo (onsight)",https://www.mountainproject.com/route/117125136/keg-stand,1,"Washington > Central-West Cascades & Seattle > Skykomish Valley > Index > Upper Wall's Lower Tier and Trail > Shady Lane West",1.8,2,TR,,Trad,,40,2100
2019-07-28,"Chronic Relief",5.9+,"TR Solo",https://www.mountainproject.com/route/106461969/chronic-relief,1,"Washington > Central-West Cascades & Seattle > Skykomish Valley > Index > Upper Wall's Lower Tier and Trail > Shady Lane West",2.7,3,TR,,Sport,,60,2500
2019-07-28,"Chronic Relief",5.9+,"TR Solo (onsight)",https://www.mountainproject.com/route/106461969/chronic-relief,1,"Washington > Central-West Cascades & Seattle > Skykomish Valley > Index > Upper Wall's Lower Tier and Trail > Shady Lane West",2.7,3,TR,,Sport,,60,2500
2019-07-28,"First Strike",5.10a,"TR Solo",https://www.mountainproject.com/route/116687782/first-strike,1,"Washington > Central-West Cascades & Seattle > Skykomish Valley > Index > Upper Wall's Lower Tier and Trail > Shady Lane West",2.9,3,TR,,Trad,,60,2600
2019-07-28,"First Strike",5.10a,"TR Solo. Botched crux on onsight attempt. Lowered then sent clean.",https://www.mountainproject.com/route/116687782/first-strike,1,"Washington > Central-West Cascades & Seattle > Skykomish Valley > Index > Upper Wall's Lower Tier and Trail > Shady Lane West",2.9,3,TR,,Trad,,60,2600
2019-07-28,"Free Range Chook",5.10b,"TR Solo",https://www.mountainproject.com/route/106430492/free-range-chook,1,"Washington > Central-West Cascades & Seattle > Skykomish Valley > Index > Upper Wall's Lower Tier and Trail > Shady Lane West",2.7,3,TR,,Trad,,50,2900
2019-07-28,"Free Range Chook",5.10b,"TR Solo. Botched crux on onsight attempt. Lowered then sent clean.",https://www.mountainproject.com/route/106430492/free-range-chook,1,"Washington > Central-West Cascades & Seattle > Skykomish Valley > Index > Upper Wall's Lower Tier and Trail > Shady Lane West",2.7,3,TR,,Trad,,50,2900
2019-07-28,"Party Line",5.9,"TR Solo",https://www.mountainproject.com/route/116357845/party-line,1,"Washington > Central-West Cascades & Seattle > Skykomish Valley > Index > Upper Wall's Lower Tier and Trail > Shady Lane West",1.7,2,TR,,Sport,,35,2400
2019-07-28,"Party Line",5.9,"TR Solo (onsight)",https://www.mountainproject.com/route/116357845/party-line,1,"Washington > Central-West Cascades & Seattle > Skykomish Valley > Index > Upper Wall's Lower Tier and Trail > Shady Lane West",1.7,2,TR,,Sport,,35,2400
2019-07-27,"Friendly Fire",5.10c,"TR Solo",https://www.mountainproject.com/route/106416411/friendly-fire,1,"Washington > Central-West Cascades & Seattle > Skykomish Valley > Index > Upper Town Wall > (g2) Lower Cheeks",2.5,3,TR,,Sport,,80,3200
2019-07-27,"Friendly Fire",5.10c,"TR Solo. Botched crux on onsight attempt. Lowered then sent clean.",https://www.mountainproject.com/route/106416411/friendly-fire,1,"Washington > Central-West Cascades & Seattle > Skykomish Valley > Index > Upper Town Wall > (g2) Lower Cheeks",2.5,3,TR,,Sport,,80,3200
2019-07-27,"Gerberding Route",5.9+,"TR Solo",https://www.mountainproject.com/route/108141286/gerberding-route,1,"Washington > Central-West Cascades & Seattle > Skykomish Valley > Index > Upper Town Wall > (g2) Lower Cheeks",2.5,-1,TR,,"Trad, TR",,50,2500
2019-07-21,"Rise Pumpkin Rise",5.9+,,https://www.mountainproject.com/route/107304882/rise-pumpkin-rise,1,"Washington > Central-West Cascades & Seattle > Skykomish Valley > Index > The Side Walls > K Cliff",2.4,3,TR,,Trad,,75,2500
2019-07-21,"Never Have I Ever Used A Stepstool",5.9+,,https://www.mountainproject.com/route/114808620/never-have-i-ever-used-a-stepstool,1,"Washington > Central-West Cascades & Seattle > Skykomish Valley > Index > Inner Walls > Toxic - Tang Area",2.3,3,Follow,,Trad,,90,2500
2019-07-21,"Geek Corners",5.10b,,https://www.mountainproject.com/route/108439604/geek-corners,1,"Washington > Central-West Cascades & Seattle > Skykomish Valley > Index > Inner Walls > Toxic - Tang Area",2.6,3,TR,,Trad,,120,2900
2019-07-21,"Frond Memories",5.10a,"TR Solo",https://www.mountainproject.com/route/116957070/frond-memories,1,"Washington > Central-West Cascades & Seattle > Skykomish Valley > Index > Lookout Point Area > Mossquito Wall",2.0,3,TR,,"Trad, TR",,,2600
2019-07-21,"Mosster of Puppets",5.9,"TR Solo",https://www.mountainproject.com/route/117081750/mosster-of-puppets,1,"Washington > Central-West Cascades & Seattle > Skykomish Valley > Index > Lookout Point Area > Mossquito Wall",2.4,2,TR,,"Trad, TR",,,2400
2019-07-20,"Gerberding Route",5.9+,"TR Solo",https://www.mountainproject.com/route/108141286/gerberding-route,1,"Washington > Central-West Cascades & Seattle > Skykomish Valley > Index > Upper Town Wall > (g2) Lower Cheeks",2.5,-1,TR,,"Trad, TR",,50,2500
2019-07-20,"Gerberding Route",5.9+,"TR Solo (onsight)",https://www.mountainproject.com/route/108141286/gerberding-route,1,"Washington > Central-West Cascades & Seattle > Skykomish Valley > Index > Upper Town Wall > (g2) Lower Cheeks",2.5,-1,TR,,"Trad, TR",,50,2500
2019-07-14,"End Run","5.10a PG13","TR Solo",https://www.mountainproject.com/route/106927807/end-run,1,"Washington > Central-West Cascades & Seattle > Skykomish Valley > Index > Lookout Point Area > Hag Crag",2.8,-1,TR,,"Sport, TR",,90,2600
2019-07-14,"End Run","5.10a PG13","TR Solo",https://www.mountainproject.com/route/106927807/end-run,1,"Washington > Central-West Cascades & Seattle > Skykomish Valley > Index > Lookout Point Area > Hag Crag",2.8,-1,TR,,"Sport, TR",,90,2600
2019-07-14,"Frond Memories",5.10a,"TR Solo",https://www.mountainproject.com/route/116957070/frond-memories,1,"Washington > Central-West Cascades & Seattle > Skykomish Valley > Index > Lookout Point Area > Mossquito Wall",2.0,3,TR,,"Trad, TR",,,2600
2019-07-14,"Mosster of Puppets",5.9,"TR Solo",https://www.mountainproject.com/route/117081750/mosster-of-puppets,1,"Washington > Central-West Cascades & Seattle > Skykomish Valley > Index > Lookout Point Area > Mossquito Wall",2.4,2,TR,,"Trad, TR",,,2400
2019-07-06,"Geek Corners",5.10b,,https://www.mountainproject.com/route/108439604/geek-corners,1,"Washington > Central-West Cascades & Seattle > Skykomish Valley > Index > Inner Walls > Toxic - Tang Area",2.6,3,TR,,Trad,,120,2900
2019-07-06,"Never Have I Ever Used A Stepstool",5.9+,,https://www.mountainproject.com/route/114808620/never-have-i-ever-used-a-stepstool,1,"Washington > Central-West Cascades & Seattle > Skykomish Valley > Index > Inner Walls > Toxic - Tang Area",2.3,3,Lead,Onsight,Trad,,90,2500
2019-07-06,"Journey to the Other Side of the Bridge",5.8,,https://www.mountainproject.com/route/106812714/journey-to-the-other-side-of-the-bridge,1,"Washington > Central-West Cascades & Seattle > Skykomish Valley > Index > Inner Walls > Toxic - Tang Area",2.1,-1,Lead,Onsight,Trad,,45,2100
2019-07-06,"Rise Pumpkin Rise",5.9+,,https://www.mountainproject.com/route/107304882/rise-pumpkin-rise,1,"Washington > Central-West Cascades & Seattle > Skykomish Valley > Index > The Side Walls > K Cliff",2.4,3,Lead,,Trad,,75,2500
2019-07-05,"Mosster of Puppets",5.9,,https://www.mountainproject.com/route/117081750/mosster-of-puppets,1,"Washington > Central-West Cascades & Seattle > Skykomish Valley > Index > Lookout Point Area > Mossquito Wall",2.4,2,Lead,Onsight,"Trad, TR",,,2400
2019-07-05,Mossquerade,"5.8 PG13",,https://www.mountainproject.com/route/117081673/mossquerade,1,"Washington > Central-West Cascades & Seattle > Skykomish Valley > Index > Lookout Point Area > Mossquito Wall",1.0,-1,Lead,Onsight,Trad,,,2100
2019-07-05,"Kubla Khan and the Fountain of Eternal Stoke",5.8,,https://www.mountainproject.com/route/113352015/kubla-khan-and-the-fountain-of-eternal-stoke,1,"Washington > Central-West Cascades & Seattle > Skykomish Valley > Index > Lookout Point Area > Rattletale Wall",2.6,3,Lead,Onsight,Trad,,60,2100
2019-07-05,"Frond Memories",5.10a,,https://www.mountainproject.com/route/116957070/frond-memories,1,"Washington > Central-West Cascades & Seattle > Skykomish Valley > Index > Lookout Point Area > Mossquito Wall",2.0,3,Lead,Redpoint,"Trad, TR",,,2600
2019-07-03,"Jersey Barrier",5.9-,,https://www.mountainproject.com/route/107615007/jersey-barrier,1,"Washington > Central-West Cascades & Seattle > North Bend & Vicinity > Exit 38 > Far Side > Interstate Park > (d) Off Ramp",1.8,2,Lead,,Sport,5.9,50,2300
2019-07-03,"Ghosts Of War",5.8,,https://www.mountainproject.com/route/109389437/ghosts-of-war,1,"Washington > Central-West Cascades & Seattle > North Bend & Vicinity > Exit 38 > Far Side > Interstate Park > (c) Eastern Block",1.4,-1,Lead,Onsight,Sport,,50,2100
2019-07-03,"The Ruins Of War",5.8,,https://www.mountainproject.com/route/109389334/the-ruins-of-war,1,"Washington > Central-West Cascades & Seattle > North Bend & Vicinity > Exit 38 > Far Side > Interstate Park > (c) Eastern Block",2.1,-1,Lead,Onsight,Sport,,60,2100
2019-07-01,"Clef Crack",V0+,,https://www.mountainproject.com/route/108663110/clef-crack,1,"Washington > Central-West Cascades & Seattle > Skykomish Valley > Gold Bar Boulders > Reiter Foothills > Clearcut > Rubik's Cube Group",2.4,-1,,,Boulder,,,20010
2019-07-01,Levitation,V4-,,https://www.mountainproject.com/route/105849625/levitation,1,"Washington > Central-West Cascades & Seattle > Skykomish Valley > Gold Bar Boulders > Reiter Foothills > Forest > West Forest > Levitation Boulder",2.5,-1,,,Boulder,,10,20370
2019-07-01,"Beam Me Up",V2,Flash,https://www.mountainproject.com/route/114439848/beam-me-up,1,"Washington > Central-West Cascades & Seattle > Skykomish Valley > Gold Bar Boulders > Reiter Foothills > Forest > West Forest > Beam Me Up Boulder",3.2,-1,,,Boulder,,,20200
2019-07-01,"It's a Doo-Doo, Baby",V2-3,,https://www.mountainproject.com/route/107716251/its-a-doo-doo-baby,1,"Washington > Central-West Cascades & Seattle > Skykomish Valley > Gold Bar Boulders > Reiter Foothills > Forest > East Forest > Chocolate Boulder",2.5,-1,,,Boulder,,8,20250
2019-07-01,Chocolate,V3,Flash,https://www.mountainproject.com/route/107716246/chocolate,1,"Washington > Central-West Cascades & Seattle > Skykomish Valley > Gold Bar Boulders > Reiter Foothills > Forest > East Forest > Chocolate Boulder",2.5,-1,,,Boulder,,8,20300
2019-07-01,"The Button",V3,,https://www.mountainproject.com/route/107716195/the-button,1,"Washington > Central-West Cascades & Seattle > Skykomish Valley > Gold Bar Boulders > Reiter Foothills > Forest > East Forest > Razor Boulder",2.1,-1,,,Boulder,,9,20300
2019-07-01,"The Catcher",V0+,,https://www.mountainproject.com/route/107716177/the-catcher,1,"Washington > Central-West Cascades & Seattle > Skykomish Valley > Gold Bar Boulders > Reiter Foothills > Forest > East Forest > East Warm-up Boulder",1.8,-1,,,Boulder,,10,20010
2019-07-01,Shortstop,V2-,,https://www.mountainproject.com/route/107716164/shortstop,1,"Washington > Central-West Cascades & Seattle > Skykomish Valley > Gold Bar Boulders > Reiter Foothills > Forest > East Forest > East Warm-up Boulder",2.0,-1,,,Boulder,,10,20170
2019-06-29,KdavR,5.11b,"Fun climb. Had to jug through the crux as I couldn&#39;t figure out the moves.",https://www.mountainproject.com/route/108113095/kdavr,1,"Washington > Central-West Cascades & Seattle > Skykomish Valley > Index > The Side Walls > K Cliff",2.2,-1,TR,,Sport,,,4900
2019-06-29,"Magic Fern",5.10a,Fell,https://www.mountainproject.com/route/106141922/magic-fern,1,"Washington > Central-West Cascades & Seattle > Skykomish Valley > Index > Lookout Point Area > Private Idaho",2.8,-1,TR,,Trad,,90,2600
2019-06-29,"CF Route",5.9,"Clean send",https://www.mountainproject.com/route/107254704/cf-route,1,"Washington > Central-West Cascades & Seattle > Skykomish Valley > Index > The Side Walls > K Cliff",2.4,-1,TR,,Trad,,65,2400
2019-06-29,"Magic Fern",5.10a,"Clean send",https://www.mountainproject.com/route/106141922/magic-fern,1,"Washington > Central-West Cascades & Seattle > Skykomish Valley > Index > Lookout Point Area > Private Idaho",2.8,-1,TR,,Trad,,90,2600
2019-06-29,"Chasin' the Lizard",5.10a,,https://www.mountainproject.com/route/106362583/chasin-the-lizard,1,"Washington > Central-West Cascades & Seattle > Skykomish Valley > Index > Lookout Point Area > Rattletale Wall",3.1,3,Lead,Redpoint,Trad,,150,2600
2019-06-22,PBR,5.10b,,https://www.mountainproject.com/route/108140143/pbr,1,"Washington > Central-West Cascades & Seattle > Skykomish Valley > Index > Middle Town Walls > Mid Wall",3.6,4,TR,,Trad,,100,2900
2019-06-22,PBR,5.10b,,https://www.mountainproject.com/route/108140143/pbr,1,"Washington > Central-West Cascades & Seattle > Skykomish Valley > Index > Middle Town Walls > Mid Wall",3.6,4,Lead,Fell/Hung,Trad,,100,2900
2019-06-22,"Frond Memories",5.10a,,https://www.mountainproject.com/route/116957070/frond-memories,1,"Washington > Central-West Cascades & Seattle > Skykomish Valley > Index > Lookout Point Area > Mossquito Wall",2.0,3,TR,,"Trad, TR",,,2600
2019-06-22,PBR,5.10b,,https://www.mountainproject.com/route/108140143/pbr,1,"Washington > Central-West Cascades & Seattle > Skykomish Valley > Index > Middle Town Walls > Mid Wall",3.6,4,TR,,Trad,,100,2900
2019-06-22,"Plum Pudding",5.9,,https://www.mountainproject.com/route/106386419/plum-pudding,1,"Washington > Central-West Cascades & Seattle > Skykomish Valley > Index > Middle Town Walls > Mid Wall",3.4,-1,Lead,Flash,Trad,,70,2400
2019-06-22,"Robin's Ramp",5.7,,https://www.mountainproject.com/route/106461785/robins-ramp,1,"Washington > Central-West Cascades & Seattle > Skykomish Valley > Index > Middle Town Walls > Mid Wall",2.1,-1,Follow,,Trad,,85,1800
2019-06-16,"Southwest Rib",5.8,"Lead crux pitches.",https://www.mountainproject.com/route/106416669/southwest-rib,7,"Washington > Northwest Region > Hwy 20 and North Cascades National Park > North Cascades > Washington Pass > Liberty Bell Group > South Early Winters Spire",3.5,3,Lead,Onsight,"Trad, Alpine",,900,2100
2019-06-14,"The Claw",5.11-,,https://www.mountainproject.com/route/110930507/the-claw,1,"Washington > Central-West Cascades & Seattle > Skykomish Valley > Index > Lookout Point Area > Rattletale Wall",2.4,-1,TR,,"Trad, TR",,70,4700
2019-06-14,Mossquito,5.6,,https://www.mountainproject.com/route/116846618/mossquito,1,"Washington > Central-West Cascades & Seattle > Skykomish Valley > Index > Lookout Point Area > Mossquito Wall",2.3,-1,TR,,Trad,,,1600
2019-06-14,"Frond Memories",5.10a,"Clean send on TR",https://www.mountainproject.com/route/116957070/frond-memories,1,"Washington > Central-West Cascades & Seattle > Skykomish Valley > Index > Lookout Point Area > Mossquito Wall",2.0,3,TR,,"Trad, TR",,,2600
2019-06-14,"Chasin' the Lizard",5.10a,,https://www.mountainproject.com/route/106362583/chasin-the-lizard,1,"Washington > Central-West Cascades & Seattle > Skykomish Valley > Index > Lookout Point Area > Rattletale Wall",3.1,3,Lead,Flash,Trad,,150,2600
2019-06-14,"The Cricket",5.7,,https://www.mountainproject.com/route/112883819/the-cricket,1,"Washington > Central-West Cascades & Seattle > Skykomish Valley > Index > Lookout Point Area > Rattletale Wall",1.8,-1,Lead,Flash,Trad,,35,1800
2019-06-14,"The Snake",5.10-,"Fell at left traverse/entry to flared finger crack.",https://www.mountainproject.com/route/110930455/the-snake,1,"Washington > Central-West Cascades & Seattle > Skykomish Valley > Index > Lookout Point Area > Rattletale Wall",3.4,3,Lead,Fell/Hung,"Trad, TR",,90,2700
2019-06-01,"Roger's Corner",5.9,,https://www.mountainproject.com/route/105838643/rogers-corner,1,"Washington > Central-West Cascades & Seattle > Skykomish Valley > Index > Lower Town Wall > (C) Main Wall, left side",2.7,3,Lead,Flash,Trad,,120,2400
2019-06-01,"Gorilla My Dreams",5.10a,,https://www.mountainproject.com/route/105805980/gorilla-my-dreams,1,"Washington > Central-West Cascades & Seattle > Skykomish Valley > Index > Middle Town Walls > Winkie Dinkie Cliff",3.3,3,Lead,Fell/Hung,Sport,,,2600
2019-06-01,"Breakfast of Champions",5.10a,,https://www.mountainproject.com/route/105795818/breakfast-of-champions,1,"Washington > Central-West Cascades & Seattle > Skykomish Valley > Index > Lower Town Wall > (C) Main Wall, left side",3.5,4,Lead,Fell/Hung,Trad,,40,2600
2019-06-01,Godzilla,5.9,,https://www.mountainproject.com/route/105790717/godzilla,1,"Washington > Central-West Cascades & Seattle > Skykomish Valley > Index > Lower Town Wall > (C) Main Wall, left side",3.8,4,Lead,Flash,Trad,,105,2400
2019-05-30,"Toxic Shock",5.9,,https://www.mountainproject.com/route/105791086/toxic-shock,1,"Washington > Central-West Cascades & Seattle > Skykomish Valley > Index > Inner Walls > Toxic - Tang Area",3.7,4,Lead,,Trad,,90,2400
2019-05-30,"Happy Puppy",5.9,,https://www.mountainproject.com/route/105872056/happy-puppy,1,"Washington > Central-West Cascades & Seattle > Skykomish Valley > Index > Inner Walls > Missing Bottle Buttress",3.0,4,Lead,,Trad,,80,2400
2019-05-30,"Spring Fall",5.9+,,https://www.mountainproject.com/route/107254730/spring-fall,1,"Washington > Central-West Cascades & Seattle > Skykomish Valley > Index > The Side Walls > K Cliff",2.3,-1,Lead,Flash,Trad,,65,2500
2019-05-30,"Special K",5.8,,https://www.mountainproject.com/route/106824109/special-k,1,"Washington > Central-West Cascades & Seattle > Skykomish Valley > Index > The Side Walls > K Cliff",3.2,3,Lead,Flash,Trad,,80,2100
2019-05-29,"Car Door Traverse",V1,Flash,https://www.mountainproject.com/route/117251225/car-door-traverse,1,"Washington > Central-West Cascades & Seattle > Skykomish Valley > Miller River Boulders > Morpheus Boulders > Approach Boulders > Car Door Boulder",3.1,-1,,,Boulder,,16,20100
2019-05-29,"Car Door Traverse",V1,,https://www.mountainproject.com/route/117251225/car-door-traverse,1,"Washington > Central-West Cascades & Seattle > Skykomish Valley > Miller River Boulders > Morpheus Boulders > Approach Boulders > Car Door Boulder",3.1,-1,,,Boulder,,16,20100
2019-05-11,"Chasin' the Lizard",5.10a,,https://www.mountainproject.com/route/106362583/chasin-the-lizard,1,"Washington > Central-West Cascades & Seattle > Skykomish Valley > Index > Lookout Point Area > Rattletale Wall",3.1,3,Follow,,Trad,,150,2600