Date,Route,Rating,Notes,URL,Pitches,Location,"Avg Stars","Your Stars",Style,"Lead Style","Route Type","Your Rating",Length,"Rating Code"
2023-11-24,"Slab Stick",5.7,,https://www.mountainproject.com/route/111334191/slab-stick,1,"Nevada > Southern Nevada > Red Rocks > (03) First Pullout (Calico I) > The Slab",2.1,-1,TR,,Sport,,50,1800
2023-11-24,"Slab One",5.5,"Lead by Bob",https://www.mountainproject.com/route/110182166/slab-one,1,"Nevada > Southern Nevada > Red Rocks > (03) First Pullout (Calico I) > The Slab",2.0,-1,TR,,Sport,,60,1500
2023-11-24,"Crab On A Slab",5.8,"Lead by Bob",https://www.mountainproject.com/route/111803892/crab-on-a-slab,1,"Nevada > Southern Nevada > Red Rocks > (03) First Pullout (Calico I) > The Slab",2.3,-1,TR,,Sport,,50,2100
2023-11-24,"Slabbing It","5.10a PG13","With Bob, Jodee, and Diane",https://www.mountainproject.com/route/114060187/slabbing-it,1,"Nevada > Southern Nevada > Red Rocks > (03) First Pullout (Calico I) > The Slab",2.3,-1,TR,,Sport,,50,2600
2023-11-23,"Thy Spirit of a Father Lost",5.10a,"Lead by Jodee",https://www.mountainproject.com/route/112791735/thy-spirit-of-a-father-lost,1,"Nevada > Southern Nevada > Red Rocks > (03) First Pullout (Calico I) > The Hamlet",2.7,-1,TR,,Sport,,85,2600
2023-11-23,"When the Blood Burns",5.8,,https://www.mountainproject.com/route/106949840/when-the-blood-burns,1,"Nevada > Southern Nevada > Red Rocks > (03) First Pullout (Calico I) > The Hamlet",2.5,-1,TR,,"Sport, TR",,85,2100
2023-11-23,"Sweets to the Sweet",5.7,,https://www.mountainproject.com/route/106337101/sweets-to-the-sweet,1,"Nevada > Southern Nevada > Red Rocks > (03) First Pullout (Calico I) > The Hamlet",2.3,-1,TR,,Sport,,90,1800
2023-11-23,"Frailty Thy Name is Sandstone",5.7,,https://www.mountainproject.com/route/106337085/frailty-thy-name-is-sandstone,1,"Nevada > Southern Nevada > Red Rocks > (03) First Pullout (Calico I) > The Hamlet",2.5,-1,TR,,Sport,,90,1800
2023-11-23,"The Die is Cast",5.8,"Thanksgiving trip with Bob, Jodee, and Diane",https://www.mountainproject.com/route/111157847/the-die-is-cast,1,"Nevada > Southern Nevada > Red Rocks > (03) First Pullout (Calico I) > The Hamlet",2.4,-1,TR,,Sport,,85,2100
2023-09-24,"Bolted Boulder Right",5.9,"With Sylvain",https://www.mountainproject.com/route/117905420/bolted-boulder-right,1,"California > Sierra Eastside > Bishop Area > Pine Creek Canyon > Scheelite Canyon / Pratt's Crack Gully > Gateway Slab",2.6,-1,TR,,Sport,,35,2400
2023-09-24,"String of Pearls",5.8,"With Sylvain",https://www.mountainproject.com/route/109027777/string-of-pearls,1,"California > Sierra Eastside > Bishop Area > Owens River Gorge > Central Gorge > Warm Up Wall",2.6,-1,TR,,Sport,,80,2100
2023-09-24,Babushka,5.8,"With Sylvain",https://www.mountainproject.com/route/105896621/babushka,1,"California > Sierra Eastside > Bishop Area > Owens River Gorge > Central Gorge > Warm Up Wall",2.9,-1,TR,,Sport,,80,2100
2023-09-23,"King Dirtbag",5.7,"With Sylvain",https://www.mountainproject.com/route/117905364/king-dirtbag,1,"California > Sierra Eastside > Bishop Area > Pine Creek Canyon > Scheelite Canyon / Pratt's Crack Gully > Gateway Slab",1.8,-1,TR,,Trad,,50,1800
2023-02-19,"Dig Your Own Cactus",5.7,,https://www.mountainproject.com/route/106680145/dig-your-own-cactus,1,"California > Joshua Tree National Park > Wonderland of Rocks > Wonderland North > North Wonderland Approach > Outward Bound Slab",1.8,-1,TR,,TR,,50,1800
2023-02-19,"Look Mom, No Sweat",5.4,,https://www.mountainproject.com/route/105722860/look-mom-no-sweat,1,"California > Joshua Tree National Park > Wonderland of Rocks > Wonderland North > North Wonderland Approach > Outward Bound Slab",1.6,-1,TR,,Trad,,70,1400
2022-11-12,"The Horse",5.9+,,https://www.mountainproject.com/route/112175716/the-horse,1,"California > Joshua Tree National Park > Quail Springs Area > Vagmarken Hill > Vagmarken Hill - West Face > (g) The Ranch",1.8,-1,TR,,Trad,,50,2500
2022-11-12,"The Donkey",5.10a,,https://www.mountainproject.com/route/112175707/the-donkey,1,"California > Joshua Tree National Park > Quail Springs Area > Vagmarken Hill > Vagmarken Hill - West Face > (g) The Ranch",1.1,-1,TR,,Trad,,60,2600
2022-11-12,"The Rabbit",5.8-,,https://www.mountainproject.com/route/112175692/the-rabbit,1,"California > Joshua Tree National Park > Quail Springs Area > Vagmarken Hill > Vagmarken Hill - West Face > (g) The Ranch",1.8,-1,TR,,Trad,,70,2000
2022-11-12,"The Llama",5.9-,,https://www.mountainproject.com/route/112076259/the-llama,1,"California > Joshua Tree National Park > Quail Springs Area > Vagmarken Hill > Vagmarken Hill - West Face > (g) The Ranch",2.0,-1,TR,,Trad,,70,2300
2022-11-12,"The Ranch Hand",5.7,,https://www.mountainproject.com/route/112213134/the-ranch-hand,1,"California > Joshua Tree National Park > Quail Springs Area > Vagmarken Hill > Vagmarken Hill - West Face > (g) The Ranch",2.8,-1,TR,,Trad,,65,1800
2022-11-11,"Myrmecocystus Ewarti",5.4,,https://www.mountainproject.com/route/105722248/myrmecocystus-ewarti,1,"California > Joshua Tree National Park > Indian Cove > Indian Cove Campground > Indian Cove CG East > Morbid Mound",1.2,-1,TR,,Trad,,40,1400
2022-11-11,"Be Wary",5.2,,https://www.mountainproject.com/route/105722242/be-wary,1,"California > Joshua Tree National Park > Indian Cove > Indian Cove Campground > Indian Cove CG East > Morbid Mound",1.4,-1,Follow,,Trad,,40,1200
2022-11-11,Bouncer,5.8,,https://www.mountainproject.com/route/105724972/bouncer,1,"California > Joshua Tree National Park > Indian Cove > Indian Cove Campground > Indian Cove CG East > Morbid Mound",1.9,-1,TR,,Trad,,40,2100
2022-11-11,"Flies on the Wound",5.7,,https://www.mountainproject.com/route/105722236/flies-on-the-wound,1,"California > Joshua Tree National Park > Indian Cove > Indian Cove Campground > Indian Cove CG East > Morbid Mound",2.3,-1,TR,,Trad,,40,1800
2022-10-25,[Redacted],"5.10a X","With Lisa Davis.  Shoes not sticking.",https://www.mountainproject.com/route/105722509/redacted,1,"California > Joshua Tree National Park > Quail Springs Area > Trashcan Rock > Trashcan Rock - West Face",1.7,-1,TR,,Trad,,40,2600
2022-10-25,Tulip,"5.6 R","With Lisa Davis.",https://www.mountainproject.com/route/105807141/tulip,1,"California > Joshua Tree National Park > Quail Springs Area > Trashcan Rock > Trashcan Rock - West Face",1.6,-1,TR,,Trad,,40,1600
2022-10-25,Baby-Point-Five,"5.8 R","With Lisa Davis.  Lieback start.",https://www.mountainproject.com/route/105807138/baby-point-five,1,"California > Joshua Tree National Park > Quail Springs Area > Trashcan Rock > Trashcan Rock - West Face",1.7,-1,TR,,Trad,,40,2100
2022-10-25,Walkway,"5.4 PG13","With Lisa Davis.",https://www.mountainproject.com/route/105807135/walkway,1,"California > Joshua Tree National Park > Quail Springs Area > Trashcan Rock > Trashcan Rock - West Face",1.7,-1,TR,,Trad,,40,1400
2022-10-24,Taurus,5.7,"With Lisa Davis.",https://www.mountainproject.com/route/105844763/taurus,1,"California > Joshua Tree National Park > Lost Horse Area > Atlantis Area > Atlantis Wall > Atlantis Wall - Right",2.2,-1,TR,,Trad,,60,1800
2022-10-24,"Men with Cow's Heads",5.5,"With Lisa Davis",https://www.mountainproject.com/route/105722410/men-with-cows-heads,1,"California > Joshua Tree National Park > Lost Horse Area > Atlantis Area > Atlantis Wall > Atlantis Wall - Right",2.1,-1,TR,,Trad,,50,1500
2022-10-24,"Wet Pigeon",5.8-,"With Lisa",https://www.mountainproject.com/route/105724156/wet-pigeon,1,"California > Joshua Tree National Park > Lost Horse Area > Atlantis Area > Atlantis Wall > Atlantis Wall - Right",2.1,-1,TR,,Trad,,70,2000
2022-09-26,"Bye Crackie",5.7,"With Joan and Diane",https://www.mountainproject.com/route/105805463/bye-crackie,1,"California > San Bernardino Mountains > Big Bear Lake Area > Big Bear North > Big Bear City Area > Holcomb Valley Pinnacles > Central Pinnacles > Coyote Crag",3.0,-1,TR,,Sport,,60,1800
2022-09-26,"Skyy Pilot",5.9,"With Joan and Diane",https://www.mountainproject.com/route/105977137/skyy-pilot,1,"California > San Bernardino Mountains > Big Bear Lake Area > Big Bear North > Big Bear City Area > Holcomb Valley Pinnacles > Central Pinnacles > Skyy Slab",2.0,-1,TR,,Sport,,40,2400
2022-09-26,"Naughty Pine",5.6,"With Joan and Diane",https://www.mountainproject.com/route/105985134/naughty-pine,1,"California > San Bernardino Mountains > Big Bear Lake Area > Big Bear North > Big Bear City Area > Holcomb Valley Pinnacles > Central Pinnacles > Skyy Slab",2.0,-1,TR,,Sport,,40,1600
2022-09-25,"Fire in the Hole",5.10a,"With Joan and Diane",https://www.mountainproject.com/route/105930861/fire-in-the-hole,1,"California > San Bernardino Mountains > Big Bear Lake Area > Big Bear North > Big Bear City Area > Holcomb Valley Pinnacles > Central Pinnacles > Motherlode Rock > Motherlode Rock - East Face",2.7,-1,TR,,Sport,,40,2600
2022-09-25,"Shantytown Swing",5.9,"Not for short people.  With Joan and Diane.",https://www.mountainproject.com/route/105985060/shantytown-swing,1,"California > San Bernardino Mountains > Big Bear Lake Area > Big Bear North > Big Bear City Area > Holcomb Valley Pinnacles > Central Pinnacles > Motherlode Rock > Motherlode Rock - East Face",2.0,-1,TR,,Sport,,50,2400
2022-09-25,"The Prospector",5.8,"With Joan and Diane",https://www.mountainproject.com/route/117840035/the-prospector,1,"California > San Bernardino Mountains > Big Bear Lake Area > Big Bear North > Big Bear City Area > Holcomb Valley Pinnacles > Central Pinnacles > Motherlode Rock > Motherlode Rock - East Face",2.2,-1,TR,,Sport,,40,2100
2022-09-25,Wildrose,5.7,"With Joan and Diane",https://www.mountainproject.com/route/105930857/wildrose,1,"California > San Bernardino Mountains > Big Bear Lake Area > Big Bear North > Big Bear City Area > Holcomb Valley Pinnacles > Central Pinnacles > Motherlode Rock > Motherlode Rock - East Face",2.0,-1,TR,,Sport,,40,1800
2022-09-25,"Blasting Cap",5.4,"With Joan and Diane",https://www.mountainproject.com/route/105930851/blasting-cap,1,"California > San Bernardino Mountains > Big Bear Lake Area > Big Bear North > Big Bear City Area > Holcomb Valley Pinnacles > Central Pinnacles > Motherlode Rock > Motherlode Rock - East Face",2.0,-1,TR,,Sport,,35,1400
2022-02-20,"Crank Queenie",5.8,"With Jeff.",https://www.mountainproject.com/route/105722275/crank-queenie,1,"California > Joshua Tree National Park > Indian Cove > Indian Cove Campground > Indian Cove CG East > Varnished Wall",1.9,-1,TR,,Trad,,80,2100
2022-02-19,"Lovely Lady Lumps",5.6,"No hands at all.",https://www.mountainproject.com/route/117259577/lovely-lady-lumps,1,"California > Joshua Tree National Park > Indian Cove > Indian Cove Campground > Indian Cove CG East > N00b Rock",1.6,-1,TR,,Sport,,35,1600
2022-02-19,"N00ber Goober",5.8,"Can walk up left/back to set TR.",https://www.mountainproject.com/route/105857328/n00ber-goober,1,"California > Joshua Tree National Park > Indian Cove > Indian Cove Campground > Indian Cove CG East > N00b Rock",1.5,-1,TR,,Sport,,40,2100
2022-02-19,"Thrift Store Bra",5.9,"Start was 5.11 not 5.8.  No rap rings and no way to walk off.  WTF?",https://www.mountainproject.com/route/120209476/thrift-store-bra,1,"California > Joshua Tree National Park > Indian Cove > Indian Cove Campground > Indian Cove CG East > N00b Rock",1.3,-1,TR,,Sport,,30,2400
2021-11-13,"Nothing to Fear",5.6,"In shade AM.  Jeff walked off back side.",https://www.mountainproject.com/route/105917493/nothing-to-fear,1,"California > Joshua Tree National Park > Queen Valley Area > Geology Tour Road > Towers of Uncertainty > Lava Dome",1.8,-1,TR,,Trad,,50,1600
2021-11-13,"But Fear Itself",5.8,"In shade AM.  Jeff walked off back side.",https://www.mountainproject.com/route/105723361/but-fear-itself,1,"California > Joshua Tree National Park > Queen Valley Area > Geology Tour Road > Towers of Uncertainty > Lava Dome",2.3,-1,TR,,Trad,,50,2100
2021-11-12,"Helicopter Memory Farts","5.9 R",,https://www.mountainproject.com/route/105725536/helicopter-memory-farts,1,"California > Joshua Tree National Park > Pinto Basin > Jumbo Rock Area > Nuclear Reactor Rock",1.6,-1,TR,,Trad,,50,2400
2021-11-12,"We'll Get Them Little Pricks",5.8,,https://www.mountainproject.com/route/105725539/well-get-them-little-pricks,1,"California > Joshua Tree National Park > Pinto Basin > Jumbo Rock Area > Nuclear Reactor Rock",2.0,-1,TR,,Trad,,60,2100
2021-11-12,"Stan and Ollie","5.7 R",,https://www.mountainproject.com/route/105722518/stan-and-ollie,1,"California > Joshua Tree National Park > Pinto Basin > Jumbo Rock Area > Nuclear Reactor Rock",1.7,-1,TR,,Trad,,60,1800
2021-10-24,"Tom Bombadil","5.7 PG13",,https://www.mountainproject.com/route/105724603/tom-bombadil,1,"California > Joshua Tree National Park > Central Joshua Tree > Sheep Pass Area > Ryan Campground > The Manure Pile",2.2,-1,TR,,Trad,,40,1800
2021-10-24,"Barely Crankin'",5.5,,https://www.mountainproject.com/route/105724606/barely-crankin,1,"California > Joshua Tree National Park > Central Joshua Tree > Sheep Pass Area > Ryan Campground > The Manure Pile",2.2,-1,TR,,Trad,,40,1500
2021-10-24,"Little Rock Candy Crack","5.7 PG13",,https://www.mountainproject.com/route/105725386/little-rock-candy-crack,1,"California > Joshua Tree National Park > Central Joshua Tree > Echo Rock Area > Little Rock Candy Mountain",1.7,-1,TR,,Trad,,50,1800
2021-10-24,"M & Ms Plain",5.9,"Bolted anchor can be reached by climbing up 5.4 in the right side of the formation.",https://www.mountainproject.com/route/105725341/m-ms-plain,1,"California > Joshua Tree National Park > Central Joshua Tree > Echo Rock Area > Little Rock Candy Mountain",2.0,-1,TR,,Trad,,50,2400
2021-10-23,"Aces & Eights",5.8,,https://www.mountainproject.com/route/111275255/aces-eights,1,"California > Joshua Tree National Park > Central Joshua Tree > Echo Rock Area > Big Hunk > Poker Face",1.6,-1,,,Sport,,45,2100
2021-10-23,"Pit Boss",5.7,,https://www.mountainproject.com/route/111332170/pit-boss,1,"California > Joshua Tree National Park > Central Joshua Tree > Echo Rock Area > Big Hunk > Poker Face",1.6,-1,TR,,Sport,,50,1800
2021-10-23,"Dealer's Choice",5.6,"Lead by Bob Swift.",https://www.mountainproject.com/route/111704508/dealers-choice,1,"California > Joshua Tree National Park > Central Joshua Tree > Echo Rock Area > Big Hunk > Poker Face",1.0,-1,TR,,Trad,,50,1600
2021-08-21,[Redacted],5.10a,,https://www.mountainproject.com/route/105912983/redacted,1,"California > Sierra Eastside > Mammoth Lakes Area > Warming Wall",2.0,-1,TR,,Sport,,40,2600
2021-08-21,"Bush Jr",5.7,,https://www.mountainproject.com/route/105912978/bush-jr,1,"California > Sierra Eastside > Mammoth Lakes Area > Warming Wall",1.7,-1,TR,,Sport,,40,1800
2021-07-28,"The Goblet",5.6,"With Jenny’s family.",https://www.mountainproject.com/route/107489082/the-goblet,1,"California > Yosemite National Park > Yosemite Valley > Valley South Side > I. Glacier Point Apron > 4. Goodrich Pinnacle Area",1.6,-1,TR,,"Trad, TR",,100,1600
2021-04-06,"The One the Only",5.9,,https://www.mountainproject.com/route/105828527/the-one-the-only,1,"Nevada > Southern Nevada > Red Rocks > (03) First Pullout (Calico I) > Newcastle Crag",2.3,-1,TR,,TR,,30,2400
2021-04-06,"The Boila",5.10a,,https://www.mountainproject.com/route/106607290/the-boila,1,"Nevada > Southern Nevada > Red Rocks > (03) First Pullout (Calico I) > Newcastle Crag",2.4,-1,TR,,TR,,30,2600
2021-04-06,"Mission Accomplished",5.8,,https://www.mountainproject.com/route/105828543/mission-accomplished,1,"Nevada > Southern Nevada > Red Rocks > (03) First Pullout (Calico I) > Newcastle Crag",1.5,-1,TR,,TR,,50,2100
2021-03-20,Gargoyle,5.6,"All hand crack and toe jams.  Would not want to lead.  Same anchor with Mr Maxle.",https://www.mountainproject.com/route/105725785/gargoyle,1,"California > Joshua Tree National Park > Pinto Basin > Stirrup Tank > Zippy Rock",2.8,-1,TR,,Trad,,60,1600
2021-03-20,"New Toy",5.6,"Tyler followed.",https://www.mountainproject.com/route/105787765/new-toy,1,"California > Joshua Tree National Park > Pinto Basin > Stirrup Tank > Stirrup Rock > Stirrup Rock - North Face",2.0,-1,Lead,Onsight,Trad,,50,1600
2021-03-20,"Mr. Maxle",5.6,"Tyler followed.",https://www.mountainproject.com/route/111588275/mr-maxle,1,"California > Joshua Tree National Park > Pinto Basin > Stirrup Tank > Zippy Rock",2.0,-1,Lead,Onsight,Sport,,80,1600
2007-04-08,"Count on Your Fingers",5.9,TR,https://www.mountainproject.com/route/105724180/count-on-your-fingers,1,"California > Joshua Tree National Park > Hidden Valley Area > Real Hidden Valley > The Thin Wall",2.4,3,,,Trad,5.9,50,2400
2007-04-08,"Butterfingers Make Me Horny",5.8,"Trad lead",https://www.mountainproject.com/route/105722299/butterfingers-make-me-horny,1,"California > Joshua Tree National Park > Hidden Valley Area > Real Hidden Valley > The Thin Wall",2.1,2,,,Trad,5.7,60,2100
2007-04-08,"Almost Vertical",5.7,"Trad lead",https://www.mountainproject.com/route/105724189/almost-vertical,1,"California > Joshua Tree National Park > Hidden Valley Area > Real Hidden Valley > The Thin Wall",2.0,2,,,Trad,5.7,40,1800
2007-04-07,"Fote Hog",5.6,"Trad lead",https://www.mountainproject.com/route/105725077/fote-hog,2,"California > Joshua Tree National Park > Hidden Valley Area > Real Hidden Valley > The Sentinel > The Sentinel - East Face",2.9,3,,,Trad,5.7,130,1600
2006-00-00,"Leaping Leaner",5.7+,Followed,https://www.mountainproject.com/route/105722221/leaping-leaner,1,"California > Joshua Tree National Park > Hidden Valley Area > Real Hidden Valley > Locomotion Rock",2.5,0,,,Trad,"5.8- R",50,1900
2005-11-30,"Serpent Scales",5.6,"Sports lead",https://www.mountainproject.com/route/105722323/serpent-scales,1,"California > Joshua Tree National Park > Indian Cove > Indian Cove Campground > Indian Cove CG East > Indian Palisades Corridor",2.4,2,,,Sport,,80,1600
2005-11-25,Birdland,5.7+,"Swing lead",https://www.mountainproject.com/route/105733115/birdland,6,"Nevada > Southern Nevada > Red Rocks > (10) Pine Creek Canyon > Brass Wall",3.4,3,,,Trad,5.7+,600,1900
