Date,Route,Rating,Notes,URL,Pitches,Location,"Avg Stars","Your Stars",Style,"Lead Style","Route Type","Your Rating",Length,"Rating Code"
2018-04-23,"Helium Woman",5.9,,https://www.mountainproject.com/route/106193133/helium-woman,1,"Oregon > Central Oregon > Smith Rock > (k) The Dihedrals",2.4,3,Lead,Onsight,Sport,,70,2400
2018-04-23,"Captain Xenolith",5.10b,"weird at the bottom",https://www.mountainproject.com/route/106193137/captain-xenolith,1,"Oregon > Central Oregon > Smith Rock > (k) The Dihedrals",2.3,3,Lead,Onsight,Sport,,,2900
2018-04-23,"Bad Moon Rising",5.11a,"Becky led most of the route",https://www.mountainproject.com/route/105803451/bad-moon-rising,1,"Oregon > Central Oregon > Smith Rock > (q) Mesa Verde Wall",3.4,4,Follow,,Sport,5.11a,90,4600
2017-09-30,Rockapella,5.7,,https://www.mountainproject.com/route/105741968/rockapella,1,"Utah > Wasatch Range > Southern Wasatch > American Fork Canyon > Hard Rock",2.5,3,Lead,Fell/Hung,Sport,5.10d,70,1800
2017-09-30,Juggernaut,5.11b,,https://www.mountainproject.com/route/105837865/juggernaut,1,"Utah > Wasatch Range > Southern Wasatch > American Fork Canyon > Hard Rock",3.0,3,Lead,Fell/Hung,Sport,5.11b,50,4900
2017-09-30,"Unknown 5.9",5.10a,,https://www.mountainproject.com/route/106015977/unknown-59,1,"Utah > Wasatch Range > Southern Wasatch > American Fork Canyon > Hard Rock",2.1,-1,Lead,Onsight,Sport,,70,2600
2017-09-28,26,5.12a,,https://www.mountainproject.com/route/107719904/26,1,"Utah > Wasatch Range > Southern Wasatch > American Fork Canyon > The Membrane",2.1,-1,Lead,Fell/Hung,Sport,,36,6600
2017-09-28,Rincon,5.10c,,https://www.mountainproject.com/route/107714676/rincon,1,"Utah > Wasatch Range > Southern Wasatch > American Fork Canyon > The Membrane",2.4,3,TR,,Sport,5.10c,35,3200
2010-05-25,"The Tower",5.10a,"Did a couple laps on TR.",https://www.mountainproject.com/route/105761340/the-tower,1,"Colorado > Boulder > Boulder Canyon > Avalon > Second Tier > Tarot Wall",2.9,3,,,Sport,5.9+,100,2600
2010-05-25,"Wheel of Fortune",5.10a,"TR'ed. Enjoyable but short.",https://www.mountainproject.com/route/105761337/wheel-of-fortune,1,"Colorado > Boulder > Boulder Canyon > Avalon > Second Tier > Tarot Wall",2.1,2,,,Sport,5.10a,60,2600
2010-05-25,"The Devil",5.11b/c,"Dirty Lead.",https://www.mountainproject.com/route/105761274/the-devil,1,"Colorado > Boulder > Boulder Canyon > Avalon > Second Tier > Tarot Wall",2.9,3,,,Sport,5.11b,70,5100
2010-04-21,"No Passion for Fashion",5.11b/c,"Wonderful. Stick clip required for first bolt. Runout at 3rd or 4th scared the crap out of me.",https://www.mountainproject.com/route/105748990/no-passion-for-fashion,1,"Colorado > Canon City > Shelf Road > The Gallery > Menses Prow",3.7,4,,,Sport,5.11b/c,,5100
2010-04-21,"The B.O.S.S. Method",5.8,"Too easy to bail left. Fun as a slab climb.",https://www.mountainproject.com/route/105755578/the-boss-method,1,"Colorado > Canon City > Shelf Road > The Gallery > Menses Prow",1.7,2,,,Sport,5.8,,2100
2010-04-21,"Happy Nightmare Baby",5.10b,"Really nice. If it weren't for the crack system on the right, it'd be uberclassic.",https://www.mountainproject.com/route/105752992/happy-nightmare-baby,1,"Colorado > Canon City > Shelf Road > The Gallery > Fish Wall",2.0,3,,,Sport,5.10b,,2900
2010-04-21,Seaweed,5.9,"OS. Pretty dumb.",https://www.mountainproject.com/route/105761010/seaweed,1,"Colorado > Canon City > Shelf Road > The Gallery > Fish Wall",0.8,1,,,Sport,5.9,80,2400
2010-04-21,Dihedrus,5.10b,"Interesting, fun climbing the whole way! OS",https://www.mountainproject.com/route/105752839/dihedrus,1,"Colorado > Canon City > Shelf Road > Cactus Cliff > B. Cactus Cliff Left (Muscle Beach & right)",3.0,4,,,Sport,5.10b,75,2900
2010-04-21,"Muscle Beach",5.11a,"Wonderful long sustained pumpfest. Not 11a though.",https://www.mountainproject.com/route/105758910/muscle-beach,1,"Colorado > Canon City > Shelf Road > Cactus Cliff > B. Cactus Cliff Left (Muscle Beach & right)",3.5,4,,,Sport,5.10c,80,4600
2010-04-21,"Six More Bottles of Bosco",5.10-,"Would be a nice warmup. Mostly unremarkable. No 5.10 moves but nice and long.",https://www.mountainproject.com/route/105802979/six-more-bottles-of-bosco,1,"Colorado > Canon City > Shelf Road > Cactus Cliff > E. Cactus Cliff Far Right (Funkdemental and right)",2.6,2,,,Sport,5.9+,80,2700
2010-04-21,"Two For One",5.10b,"One or two interesting moves amidst otherwise boring climbing.",https://www.mountainproject.com/route/105803131/two-for-one,1,"Colorado > Canon City > Shelf Road > Cactus Cliff > E. Cactus Cliff Far Right (Funkdemental and right)",1.5,1,,,Sport,5.10b,70,2900
2010-01-23,"Monkey Bar",V2,"Got after a few tries.",https://www.mountainproject.com/route/106657521/monkey-bar,1,"Nevada > Southern Nevada > Red Rock Boulders > (01) Calico Basin Boulders > Kraft Boulders > (05) East Cluster > Monkey Bar Boulder",3.6,3,,,Boulder,V2,20,20200
2010-01-23,"Your Project",V5,"Almost. Should start on this one next time.",https://www.mountainproject.com/route/106657484/your-project,1,"Nevada > Southern Nevada > Red Rock Boulders > (01) Calico Basin Boulders > Kraft Boulders > (03) Main Area > Warm-up Boulders Main",3.0,2,,,Boulder,V4+,,20500
2010-01-23,Fluffer,V2-,"Got in a couple tries. Was tired.",https://www.mountainproject.com/route/106657480/fluffer,1,"Nevada > Southern Nevada > Red Rock Boulders > (01) Calico Basin Boulders > Kraft Boulders > (03) Main Area > Warm-up Boulders Main",2.3,2,,,Boulder,V1,15,20170
2010-01-23,"Poker Chips",V0-1,"Yep. Nice confidence-inspiring warm-up.",https://www.mountainproject.com/route/106650925/poker-chips,1,"Nevada > Southern Nevada > Red Rock Boulders > (01) Calico Basin Boulders > Kraft Boulders > (03) Main Area > Potato Chip",3.0,3,,,Boulder,V0-1,,20050
2010-01-23,"The Wave",V3,"Got it in 5 tries or so.",https://www.mountainproject.com/route/113802237/the-wave,1,"Nevada > Southern Nevada > Red Rock Boulders > (01) Calico Basin Boulders > Kraft Boulders > (04) The Pearl Area > The Wave Boulder",3.0,2,,,Boulder,V2-3,15,20300
2010-01-23,"I Disagree",V1,OS,https://www.mountainproject.com/route/106657499/i-disagree,1,"Nevada > Southern Nevada > Red Rock Boulders > (01) Calico Basin Boulders > Kraft Boulders > (05) East Cluster > Bill's Boulder",2.2,1,,,Boulder,V0-1,12,20100
2010-01-15,"Potato Chips",V2,Yep,https://www.mountainproject.com/route/106650919/potato-chips,1,"Nevada > Southern Nevada > Red Rock Boulders > (01) Calico Basin Boulders > Kraft Boulders > (03) Main Area > Potato Chip",3.2,2,,,Boulder,V2,12,20200
2010-01-15,"American Sportsman",5.10b,OS,https://www.mountainproject.com/route/105808911/american-sportsman,1,"Nevada > Southern Nevada > Red Rocks > (04) Second Pullout (Calico II) > Wall of Confusion",2.6,2,,,Sport,5.10c,50,2900
2010-01-15,"Haunted Hooks",5.10c,"Long and fun.",https://www.mountainproject.com/route/105820173/haunted-hooks,1,"Nevada > Southern Nevada > Red Rocks > (04) Second Pullout (Calico II) > Stone Wall",3.3,4,,,Sport,5.10b/c,80,3200
2010-01-15,"Glitter Gulch",5.11a,"Lead with a take. Really nice climb.",https://www.mountainproject.com/route/105788000/glitter-gulch,1,"Nevada > Southern Nevada > Red Rocks > (04) Second Pullout (Calico II) > Sweet Pain Wall",3.5,4,,,Sport,5.11a,65,4600
2010-01-15,Tremor,5.10-,"First lead in RR.",https://www.mountainproject.com/route/105808856/tremor,1,"Nevada > Southern Nevada > Red Rocks > (04) Second Pullout (Calico II) > Tsunami Wall",1.8,2,,,Sport,5.10a,30,2700
2010-01-15,"Pocket Rocket",5.11d,"Hardest lead yet. A bit dirty. Scary.",https://www.mountainproject.com/route/106585740/pocket-rocket,1,"Nevada > Southern Nevada > Red Rocks > (04) Second Pullout (Calico II) > Trundle Wall",2.3,2,,,Sport,,65,5500
2010-01-15,"Range of Motion",5.10d,"TR'd. Becky lead.",https://www.mountainproject.com/route/105732914/range-of-motion,1,"Nevada > Southern Nevada > Red Rocks > (04) Second Pullout (Calico II) > The Gallery",2.3,2,,,Sport,5.10d,40,3500
2010-01-15,"Sport Climbing is Neither",5.8,Yep,https://www.mountainproject.com/route/105732554/sport-climbing-is-neither,1,"Nevada > Southern Nevada > Red Rocks > (04) Second Pullout (Calico II) > The Gallery",1.7,2,,,Sport,,50,2100
2010-01-15,"A Day in the Life",5.11c,"Lead. Beautiful route.",https://www.mountainproject.com/route/105913834/a-day-in-the-life,1,"Nevada > Southern Nevada > Red Rocks > (04) Second Pullout (Calico II) > The Gallery",3.2,4,,,Sport,5.11b,60,5200
2010-01-15,"Idiot Parade (aka Need to Rest)",5.10c,"Lead with takes. Tricky.",https://www.mountainproject.com/route/105826602/idiot-parade-aka-need-to-rest,1,"Nevada > Southern Nevada > Red Rocks > (04) Second Pullout (Calico II) > The Black Corridor > Lower Level > Lower Level - Right",2.9,3,,,Sport,5.10c,50,3200
2010-01-15,"Fools Gold",5.10a/b,Lead,https://www.mountainproject.com/route/105849794/fools-gold,1,"Nevada > Southern Nevada > Red Rocks > (04) Second Pullout (Calico II) > The Black Corridor > Upper Level > Upper Level - Left",2.6,2,,,Sport,,55,2800
2010-01-15,"Nightmare on Crude Street",5.10d,"Dirty lead. Scary clip in the crux.",https://www.mountainproject.com/route/105732548/nightmare-on-crude-street,1,"Nevada > Southern Nevada > Red Rocks > (04) Second Pullout (Calico II) > The Black Corridor > Lower Level > Lower Level - Right",3.0,3,,,Sport,5.10d,60,3500
2009-11-29,"Slab Traverse",V1,"Yep. Both ways now.",https://www.mountainproject.com/route/105758380/slab-traverse,1,"Colorado > Boulder > Flagstaff > Tree Slab",2.5,2,,,Boulder,V1,10,20100
2009-11-29,"North Overhang Traverse (a.k.a. The Sloper Traverse)",V3-4,"Getting closer. A couple more sessions and it'll go...",https://www.mountainproject.com/route/105762912/north-overhang-traverse-aka-the-sloper-traverse,1,"Colorado > Boulder > Flagstaff > Road Sign Rock",3.0,3,,,Boulder,V4,10,20350
2009-11-29,"Bird Hole Right",V3,"Did all the moves below the dyno but couldn't commit. Cool problem.",https://www.mountainproject.com/route/106472288/bird-hole-right,1,"Colorado > Durango > Turtle Lake > Bouldering > Big East Block",3.5,3,,,Boulder,,16,20300
2009-10-19,"First Blood",5.8,"TR'ed and cleaned",https://www.mountainproject.com/route/105764676/first-blood,1,"Colorado > Canon City > Shelf Road > The Gallery > Menses Prow",2.9,3,,,Sport,5.8,70,2100
2009-10-19,Graceland,5.11d,"Lead with a couple takes.",https://www.mountainproject.com/route/105752908/graceland,1,"Colorado > Canon City > Shelf Road > The Gallery > Menses Prow",3.1,3,,,Sport,5.11c,,5500
2009-10-19,"The Alignment",5.10c/d,"Led with takes. Nice stemming at the top. Awkward bottom.",https://www.mountainproject.com/route/105759021/the-alignment,1,"Colorado > Canon City > Shelf Road > Cactus Cliff > A. Cactus Cliff Far Left (left of Muscle Beach)",2.6,3,,,Sport,,60,3400
2009-10-19,"Illegal Smile",5.11b,"Led with a couple takes. Really fantastic line. Great bolting.",https://www.mountainproject.com/route/105929386/illegal-smile,1,"Colorado > Canon City > Shelf Road > Cactus Cliff > A. Cactus Cliff Far Left (left of Muscle Beach)",3.5,4,,,Sport,5.11b,80,4900
2009-10-19,"Blackman's Burden",5.10c,"OS & TR",https://www.mountainproject.com/route/105754201/blackmans-burden,1,"Colorado > Canon City > Shelf Road > Cactus Cliff > A. Cactus Cliff Far Left (left of Muscle Beach)",2.9,4,,,Sport,5.10b/c,75,3200
2009-10-19,Slicer,5.10b,OS,https://www.mountainproject.com/route/105761925/slicer,1,"Colorado > Canon City > Shelf Road > Cactus Cliff > A. Cactus Cliff Far Left (left of Muscle Beach)",2.0,2,,,Sport,5.10a/b,80,2900
2009-10-19,"Crynoid Corner",5.7,"OS. Fantastic for the grade.",https://www.mountainproject.com/route/105753616/crynoid-corner,1,"Colorado > Canon City > Shelf Road > Cactus Cliff > A. Cactus Cliff Far Left (left of Muscle Beach)",3.1,4,,,Sport,,75,1800
2009-09-13,"Three Of A Kind Traverse",V5,"Got it, in the dark, with Hana. Woo.",https://www.mountainproject.com/route/105811746/three-of-a-kind-traverse,1,"Colorado > Boulder > Flagstaff > Three of a Kind Wall",3.2,4,,,Boulder,V5,20,20500
2009-09-13,"Winter Warmer",5.10d,"Dirty lead of the variation.",https://www.mountainproject.com/route/105749749/winter-warmer,1,"Colorado > Golden > North Table Mountain/Golden Cliffs > Winter Warmer Area",3.1,4,,,Sport,5.10d,85,3500
2009-09-13,"Ugly Stick",5.10b,OS,https://www.mountainproject.com/route/105816289/ugly-stick,1,"Colorado > Golden > North Table Mountain/Golden Cliffs > Winter Warmer Area",3.0,3,,,Sport,5.9+,110,2900
2009-09-13,"Pack 'o Bobs",5.8,"Eric led, I followed.",https://www.mountainproject.com/route/105761448/pack-o-bobs,1,"Colorado > Golden > North Table Mountain/Golden Cliffs > Overhang Area",1.7,2,,,Sport,5.8-,50,2100
2009-09-13,"Deck Chairs on the Titanic",5.10a,"Dirty lead.",https://www.mountainproject.com/route/105748220/deck-chairs-on-the-titanic,1,"Colorado > Golden > North Table Mountain/Golden Cliffs > Brown Cloud Rocks",2.5,2,,,"Sport, TR",5.10a,50,2600
2009-08-08,"Sunset Arete",5.10d,"Led with a couple takes. Really fantistic.",https://www.mountainproject.com/route/105749773/sunset-arete,1,"Colorado > Golden > North Table Mountain/Golden Cliffs > Winterfest Wall",3.1,3,,,Sport,5.10d,60,3500
2009-08-08,"This Bone's For You",5.9,OS,https://www.mountainproject.com/route/105750481/this-bones-for-you,1,"Colorado > Golden > North Table Mountain/Golden Cliffs > The Risk Area",1.9,2,,,Sport,5.8+,45,2400
2009-08-08,Not,5.10a,"TR OS",https://www.mountainproject.com/route/105748843/not,1,"Colorado > Golden > North Table Mountain/Golden Cliffs > The Risk Area",2.1,2,,,"Sport, TR",5.10a,,2600
2009-08-08,"The Perfect 10",5.10a,"TR flash. Kind of a silly route.",https://www.mountainproject.com/route/105748840/the-perfect-10,1,"Colorado > Golden > North Table Mountain/Golden Cliffs > The Risk Area",2.4,1,,,"Sport, TR",,35,2600
2009-08-08,Handcrack,5.8,"TR. Several falls. I'm bad at cracks.",https://www.mountainproject.com/route/105752530/handcrack,1,"Colorado > Golden > North Table Mountain/Golden Cliffs > The Risk Area",2.4,2,,,Trad,,45,2100
2009-08-08,"Emotional Rescue",5.10,"TR with Ryan.",https://www.mountainproject.com/route/106510910/emotional-rescue,1,"Oregon > Portland & The Gorge > Rocky Butte > h. Warrior Wall",3.3,3,,,"Sport, TR",5.10a,60,3000
2009-08-08,Fandango,5.10c,"TR OS with Ryan.",https://www.mountainproject.com/route/106510904/fandango,1,"Oregon > Portland & The Gorge > Rocky Butte > c. Silver Bullet Bluff",2.9,3,,,"Trad, TR",5.10c,30,3200
2009-08-08,"Bite the Bullet",5.11a,"TR with Ryan. Took a couple falls. Balancy!",https://www.mountainproject.com/route/105843491/bite-the-bullet,1,"Oregon > Portland & The Gorge > Rocky Butte > c. Silver Bullet Bluff",2.4,2,,,"Trad, TR",5.11a,50,4600
2009-07-26,Toxic,5.11b,"Attempted. Couldn't do the dyno.",https://www.mountainproject.com/route/105789298/toxic,1,"Oregon > Central Oregon > Smith Rock > (d) Aggro Gully",3.6,-1,,,Sport,,50,4900
2009-07-26,"Don't Tread On Me",5.8-,"Gus led, I followed.",https://www.mountainproject.com/route/106032888/dont-tread-on-me,1,"Oregon > Central Oregon > Smith Rock > (n) Snake Rock",2.2,2,,,Sport,5.7,70,2000
2009-07-26,"Iguanas on Elm Street",5.10+,"Ryan led, I followed.",https://www.mountainproject.com/route/105815358/iguanas-on-elm-street,1,"Oregon > Central Oregon > Smith Rock > (n) Snake Rock",2.4,2,,,Sport,5.10c,,3300
2009-07-26,"If I Ran the Circus",5.10c,"TR fail then TR flash a week later.",https://www.mountainproject.com/route/106499752/if-i-ran-the-circus,1,"Oregon > Central Oregon > Smith Rock > (yy) Basalt Rimrock > Northern Point > Left Side",2.7,3,,,"Trad, TR",5.10b,50,3200
2009-07-26,"Woman In The Meadow",5.11a,"Worked on TR a couple times.",https://www.mountainproject.com/route/106404789/woman-in-the-meadow,1,"Oregon > Central Oregon > Smith Rock > (yy) Basalt Rimrock > Northern Point > Left Side",3.3,3,,,Sport,5.11a,35,4600
2009-07-26,Embryonic,5.11d,"Worked on TR. Fantastic climb.",https://www.mountainproject.com/route/106496267/embryonic,1,"Oregon > Central Oregon > Smith Rock > (yy) Basalt Rimrock > Student Wall > Reproductive Wall",3.1,3,,,Sport,,80,5500
2009-07-26,"License To Bolt",5.11c,"Attempted on TR. Got SHUT DOWN.",https://www.mountainproject.com/route/105803553/license-to-bolt,1,"Oregon > Central Oregon > Smith Rock > (m) Smith Rock Group > (3) Phoenix",2.8,-1,,,Sport,,75,5200
2009-07-26,"JT's Route",5.10b,"Lead with 1 take",https://www.mountainproject.com/route/105812559/jts-route,1,"Oregon > Central Oregon > Smith Rock > (m) Smith Rock Group > (3) Phoenix",3.2,3,,,Sport,5.10b,80,2900
2009-07-26,Phoenix,5.10a,OS,https://www.mountainproject.com/route/105790327/phoenix,1,"Oregon > Central Oregon > Smith Rock > (m) Smith Rock Group > (3) Phoenix",3.0,3,,,Sport,5.10a,90,2600
2009-07-26,Dancer,5.7,"Runout at top. Long time ago.",https://www.mountainproject.com/route/105789169/dancer,1,"Oregon > Central Oregon > Smith Rock > (l) Christian Brothers > Christian Brothers - East Side",2.3,2,,,Sport,5.7+,,1800
2009-07-26,"Screaming Yellow Zonkers",5.10b,"TR flash",https://www.mountainproject.com/route/105803440/screaming-yellow-zonkers,1,"Oregon > Central Oregon > Smith Rock > (q) Mesa Verde Wall",3.5,4,,,Sport,5.10b,85,2900
2009-07-26,"Moons of Pluto",5.10d,"Lead with a couple takes. Repeated on TR with 1 fall.",https://www.mountainproject.com/route/105803003/moons-of-pluto,1,"Oregon > Central Oregon > Smith Rock > (q) Mesa Verde Wall",3.8,4,,,Sport,5.10c,95,3500
2009-07-26,Cosmos,5.10a,"Lead with 1 take. Funny bolting.",https://www.mountainproject.com/route/105803446/cosmos,1,"Oregon > Central Oregon > Smith Rock > (q) Mesa Verde Wall",2.8,2,,,Sport,5.10a,70,2600
2009-07-26,"Bad Moon Rising",5.11a,"Lead with 1 take. Wonderful route.",https://www.mountainproject.com/route/105803451/bad-moon-rising,1,"Oregon > Central Oregon > Smith Rock > (q) Mesa Verde Wall",3.4,4,,,Sport,5.11a,90,4600
2009-07-26,"The Outsiders",5.9,"Lead with one take.",https://www.mountainproject.com/route/105820726/the-outsiders,1,"Oregon > Central Oregon > Smith Rock > (g) Morning Glory Wall",3.0,2,,,Sport,5.9,80,2400
2009-07-26,"Nine Gallon Buckets",5.10c,"Lead both pitches with 1 fall.",https://www.mountainproject.com/route/105800412/nine-gallon-buckets,2,"Oregon > Central Oregon > Smith Rock > (g) Morning Glory Wall",3.4,3,,,Sport,5.10b,90,3200
2009-07-26,"Cool Ranch Flavor",5.11b,"Lead with many falls.",https://www.mountainproject.com/route/105820366/cool-ranch-flavor,1,"Oregon > Central Oregon > Smith Rock > (g) Morning Glory Wall",2.5,2,,,Sport,5.11b,80,4900
2009-07-26,"5 Gallon Buckets",5.8,OS,https://www.mountainproject.com/route/105789060/5-gallon-buckets,1,"Oregon > Central Oregon > Smith Rock > (g) Morning Glory Wall",3.2,4,,,Sport,5.8,60,2100
2009-06-08,Halle-Bop,5.10d,"Dirty lead.",https://www.mountainproject.com/route/105748463/halle-bop,1,"Colorado > Golden > Clear Creek Canyon > Primo Wall",1.9,3,,,"Sport, TR",5.10d,40,3500
2009-06-08,Mirthmobile,5.10a,"RP with first bolt clipped.",https://www.mountainproject.com/route/105748457/mirthmobile,1,"Colorado > Golden > Clear Creek Canyon > Primo Wall",2.6,1,,,"Sport, TR",5.10a,40,2600
2009-05-28,"Southwest Prow",V0,"Climbed with Becky way back when. OS, I guess. Pretty easy.",https://www.mountainproject.com/route/105749257/southwest-prow,1,"Colorado > Boulder > Flagstaff > Beer Barrel Boulder",3.0,2,,,Boulder,V0,,20008
2009-05-26,"Shithouse Traverse",V0-,"My proudest Shelf Road tick.",https://www.mountainproject.com/route/105755959/shithouse-traverse,1,"Colorado > Canon City > Shelf Road > Sand Gulch > Contest Wall",1.8,1,,,Boulder,V0-,,20005
2009-05-26,Silverado,5.11b,"Led with some takes. Wonderful route.",https://www.mountainproject.com/route/105755704/silverado,1,"Colorado > Canon City > Shelf Road > Sand Gulch > Contest Wall",3.7,4,,,Sport,5.11b,,4900
2009-05-26,"Spinney Dan",5.10c,"Led with a couple takes.",https://www.mountainproject.com/route/105748702/spinney-dan,1,"Colorado > Canon City > Shelf Road > Sand Gulch > Contest Wall",3.3,4,,,Sport,5.10c,,3200
2009-05-26,Suburbia,5.10b/c,"Becky led. I followed.",https://www.mountainproject.com/route/105749122/suburbia,1,"Colorado > Canon City > Shelf Road > Sand Gulch > Contest Wall",3.4,4,,,Sport,5.10b/c,,3100
2009-05-26,Enterprise,5.9+,"Becky led. I followed.",https://www.mountainproject.com/route/105824687/enterprise,1,"Colorado > Canon City > Shelf Road > Sand Gulch > Contest Wall",3.0,4,,,Sport,5.9+,70,2500
2009-05-26,"True to Tradition/Tucker's Faith",5.7+,OS,https://www.mountainproject.com/route/105756613/true-to-traditiontuckers-faith,1,"Colorado > Canon City > Shelf Road > The Gallery > Menses Prow",1.6,2,,,Sport,5.7+,30,1900
2009-05-26,"Period Epic",5.9,"Becky led. I followed using the 10a variation.",https://www.mountainproject.com/route/105758772/period-epic,1,"Colorado > Canon City > Shelf Road > The Gallery > Menses Prow",1.8,2,,,Sport,5.10a,60,2400
2009-05-26,"Slender Fungus",5.11b,"Becky led the first pitch. I led the second.",https://www.mountainproject.com/route/105752905/slender-fungus,2,"Colorado > Canon City > Shelf Road > The Gallery > Menses Prow",2.4,3,,,Sport,5.11b,,4900
2009-05-26,Menses,5.10d,"Climbed it, but it kicked my arse. Sustained after the crack.",https://www.mountainproject.com/route/105748993/menses,1,"Colorado > Canon City > Shelf Road > The Gallery > Menses Prow",2.9,4,,,Sport,5.10d,70,3500
2009-05-26,"Pueblo Gringos",5.10a/b,OS,https://www.mountainproject.com/route/105761514/pueblo-gringos,1,"Colorado > Canon City > Shelf Road > The Gallery > Menses Prow",2.5,4,,,Sport,5.10b/c,40,2800
2009-05-26,"Lick My Love Pump aka Love Pump",5.10b,"Becky led. I followed. Don't bail right on the upper crux!",https://www.mountainproject.com/route/105752896/lick-my-love-pump-aka-love-pump,1,"Colorado > Canon City > Shelf Road > The Gallery > Menses Prow",2.8,3,,,Sport,5.10b/c,,2900
2009-05-26,"First Blood",5.8,"Becky led. I followed.",https://www.mountainproject.com/route/105764676/first-blood,1,"Colorado > Canon City > Shelf Road > The Gallery > Menses Prow",2.9,3,,,Sport,5.8,70,2100
2009-05-18,"Direct Route","5.6 R","Simul-climbed with Eric and Becky. Lead all the pitches this time. Easy cheasy but super fun.",https://www.mountainproject.com/route/105748268/direct-route,10,"Colorado > Boulder > Flatirons > North > First Flatiron",3.6,4,,,Trad,"5.6 R",,1600
2009-05-18,"The Tower",5.10a,"Lead with a couple takes. Kind of a heady 9.",https://www.mountainproject.com/route/105761340/the-tower,1,"Colorado > Boulder > Boulder Canyon > Avalon > Second Tier > Tarot Wall",2.9,3,,,Sport,5.9+,100,2600
2009-05-18,Lust,5.10c,"Followed Becky on TR. Nice route. Lots of different skills.",https://www.mountainproject.com/route/105761271/lust,1,"Colorado > Boulder > Boulder Canyon > Avalon > Second Tier > Tarot Wall",3.4,3,,,Sport,5.10c,90,3200
2009-05-18,"The Devil",5.11b/c,"Lead and then TR'd. Would like to RP too, soon. Lovely climb.",https://www.mountainproject.com/route/105761274/the-devil,1,"Colorado > Boulder > Boulder Canyon > Avalon > Second Tier > Tarot Wall",2.9,3,,,Sport,5.11b,70,5100
2009-05-14,"Mists of Avalon",5.10a,"Onsite. An interesting and unique climb for the canyon.",https://www.mountainproject.com/route/105761322/mists-of-avalon,1,"Colorado > Boulder > Boulder Canyon > Avalon > First Tier",2.4,3,,,Sport,5.10a,90,2600
2009-05-14,"Iron Maiden",5.9,"Becky climbed this.",https://www.mountainproject.com/route/105760608/iron-maiden,1,"Colorado > Boulder > Boulder Canyon > Avalon > First Tier",2.1,-1,,,Sport,,70,2400
2009-05-06,"Unknown II aka The Broken Wing","5.9+ X",Yep.,https://www.mountainproject.com/route/106424800/unknown-ii-aka-the-broken-wing,1,"Colorado > Boulder > Boulder Canyon > Rock Island I",1.8,2,,,TR,5.9+,50,2500
2009-05-06,Destroyer,5.10c,"Sent! On TR with Eric Belaying. Removed a little choss. Short but lovely.",https://www.mountainproject.com/route/105758353/destroyer,1,"Colorado > Boulder > Boulder Canyon > Rock Island I",1.8,3,,,TR,5.10c,,3200