Date,Route,Rating,Notes,URL,Pitches,Location,"Avg Stars","Your Stars",Style,"Lead Style","Route Type","Your Rating",Length,"Rating Code"
2019-10-04,"Thy Spirit of a Father Lost",5.10a,,https://www.mountainproject.com/route/112791735/thy-spirit-of-a-father-lost,1,"Nevada > Southern Nevada > Red Rocks > (03) First Pullout (Calico I) > The Hamlet",2.7,2,TR,,Sport,,85,2600
2019-10-04,"When the Blood Burns",5.8,,https://www.mountainproject.com/route/106949840/when-the-blood-burns,1,"Nevada > Southern Nevada > Red Rocks > (03) First Pullout (Calico I) > The Hamlet",2.5,3,Lead,Onsight,"Sport, TR",,85,2100
2019-10-04,"Sweets to the Sweet",5.7,,https://www.mountainproject.com/route/106337101/sweets-to-the-sweet,1,"Nevada > Southern Nevada > Red Rocks > (03) First Pullout (Calico I) > The Hamlet",2.3,3,Lead,Onsight,Sport,,90,1800
2019-10-04,"Frailty Thy Name is Sandstone",5.7,,https://www.mountainproject.com/route/106337085/frailty-thy-name-is-sandstone,1,"Nevada > Southern Nevada > Red Rocks > (03) First Pullout (Calico I) > The Hamlet",2.5,2,Lead,Onsight,Sport,,90,1800
2019-10-04,"The Die is Cast",5.8,,https://www.mountainproject.com/route/111157847/the-die-is-cast,1,"Nevada > Southern Nevada > Red Rocks > (03) First Pullout (Calico I) > The Hamlet",2.4,3,Lead,Onsight,Sport,,85,2100
2019-10-03,"Dark Shadows (Full)",5.8,,https://www.mountainproject.com/route/109607912/dark-shadows-full,10,"Nevada > Southern Nevada > Red Rocks > (10) Pine Creek Canyon > Mescalito > Dark Shadows Wall",3.7,4,Follow,,Trad,,1000,2100
2019-06-24,2112,5.9+,,https://www.mountainproject.com/route/109676270/2112,1,"Colorado > Canon City > Shelf Road > The Bank > 10. 2150 Wall",2.5,3,Lead,,Sport,,60,2500
2019-06-24,"Deconstructing Harry",5.9+,,https://www.mountainproject.com/route/108844974/deconstructing-harry,1,"Colorado > Canon City > Shelf Road > The Bank > 10. 2150 Wall",2.3,3,Lead,,Sport,,80,2500
2019-06-24,"Tired Arms Recovery Program (T.A.R.P.)",5.9,,https://www.mountainproject.com/route/106362564/tired-arms-recovery-program-tarp,1,"Colorado > Canon City > Shelf Road > The Bank > 10. 2150 Wall",2.4,3,Lead,Onsight,Sport,,50,2400
2019-06-24,Sleeper,5.8,,https://www.mountainproject.com/route/110105014/sleeper,1,"Colorado > Canon City > Shelf Road > The Bank > 10. 2150 Wall",2.5,3,Lead,,Sport,,80,2100
2019-06-24,"Burnt Toast",5.7,,https://www.mountainproject.com/route/112417079/burnt-toast,1,"Colorado > Canon City > Shelf Road > The Bank > 11. Toasty Corner",2.2,3,Lead,Onsight,Sport,,50,1800
2019-06-23,Cheers,5.8,,https://www.mountainproject.com/route/105759084/cheers,1,"Colorado > Canon City > Shelf Road > Spiney Ridge",2.4,2,Lead,,Sport,,70,2100
2019-06-23,"Damn Right I've Got the Moves",5.8+,,https://www.mountainproject.com/route/105759105/damn-right-ive-got-the-moves,1,"Colorado > Canon City > Shelf Road > Spiney Ridge",2.3,2,Lead,,Sport,,55,2200
2019-06-23,"Ga-stoned Again",5.9,,https://www.mountainproject.com/route/105761217/ga-stoned-again,1,"Colorado > Canon City > Shelf Road > The Gym",3.5,4,Lead,,Sport,,80,2400
2019-06-23,"Oscar de la Cholla",5.9,,https://www.mountainproject.com/route/105755515/oscar-de-la-cholla,1,"Colorado > Canon City > Shelf Road > Cactus Cliff > D. Cactus Cliff Right (left of Funkdemental)",2.9,3,Lead,,Sport,5.9,75,2400
2019-06-23,"Crynoid Corner",5.7,,https://www.mountainproject.com/route/105753616/crynoid-corner,1,"Colorado > Canon City > Shelf Road > Cactus Cliff > A. Cactus Cliff Far Left (left of Muscle Beach)",3.1,3,Lead,Onsight,Sport,5.7,75,1800
2019-06-11,"Rave On",5.7,,https://www.mountainproject.com/route/113568788/rave-on,1,"Colorado > South Platte > Staunton State Park > The Raven",1.9,3,Lead,Onsight,TR,,60,1800
2019-06-11,"Aerial Acrobatics",5.10a,,https://www.mountainproject.com/route/114209436/aerial-acrobatics,1,"Colorado > South Platte > Staunton State Park > The Raven",2.6,2,Lead,Fell/Hung,Sport,,45,2600
2019-06-11,"Grey Jay",5.7,,https://www.mountainproject.com/route/113568854/grey-jay,1,"Colorado > South Platte > Staunton State Park > The Raven",1.9,1,Lead,Onsight,Sport,,50,1800
2019-06-11,Steller's,5.6,,https://www.mountainproject.com/route/114187414/stellers,1,"Colorado > South Platte > Staunton State Park > The Raven",1.7,1,Lead,Onsight,Sport,,50,1600
2019-06-04,Reggae,5.8,,https://www.mountainproject.com/route/105748406/reggae,2,"Colorado > Boulder > Eldorado Canyon State Park > The Wind Tower > Wind Tower - SW Face",3.1,3,Follow,,Trad,,,2100
2019-06-04,"The Bomb",5.4,,https://www.mountainproject.com/route/105750568/the-bomb,2,"Colorado > Boulder > Eldorado Canyon State Park > The Wind Tower > Wind Tower - SW Face",2.1,2,Follow,,"Trad, TR",,,1400
2019-06-04,"Northcutt Start",5.10d,,https://www.mountainproject.com/route/105748678/northcutt-start,1,"Colorado > Boulder > Eldorado Canyon State Park > The Bastille > The Bastille - N Face",3.1,2,TR,,"Trad, TR",,60,3500
2019-06-04,"Wind Ridge",5.7,,https://www.mountainproject.com/route/105748361/wind-ridge,2,"Colorado > Boulder > Eldorado Canyon State Park > The Wind Tower > Wind Tower - SW Face",3.1,3,Follow,,Trad,,,1800
2019-06-04,"The Bastille Crack",5.7,,https://www.mountainproject.com/route/105748490/the-bastille-crack,5,"Colorado > Boulder > Eldorado Canyon State Park > The Bastille > The Bastille - N Face",3.5,3,Follow,,Trad,,350,1800
2019-04-19,Guppy,5.8,,https://www.mountainproject.com/route/105763794/guppy,1,"Colorado > Golden > Clear Creek Canyon > Creek Side",3.6,4,Lead,,Sport,,115,2100
2019-04-19,"Fish and Chips",5.9+,,https://www.mountainproject.com/route/105763797/fish-and-chips,1,"Colorado > Golden > Clear Creek Canyon > Creek Side",3.5,4,TR,,Sport,,115,2500
2018-09-21,"Regular Route (""East Rib"")","5.4 PG13",,https://www.mountainproject.com/route/106861093/regular-route-east-rib,3,"Utah > Southeast Utah > 191 South > Looking Glass Rock",3.1,3,Lead,Onsight,Sport,"5.4 PG13",400,1400
2018-09-17,Tachycardia,5.7,,https://www.mountainproject.com/route/107669530/tachycardia,3,"Utah > Central Utah > Maple Canyon > Maple Canyon Road > Heart Rock Area > Heart Rock",3.6,4,Lead,Onsight,Sport,,300,1800
2018-09-07,"Afghan Hound",5.9,,https://www.mountainproject.com/route/110537693/afghan-hound,1,"Wyoming > Ten Sleep Canyon > Hound Dog Crag",2.5,2,Lead,Onsight,Sport,,115,2400
2018-07-05,"Morin a Minute",5.10a,,https://www.mountainproject.com/route/107751747/morin-a-minute,1,"Colorado > Morrison/Evergreen/Littleton > The Urban Alpine Crag",2.1,2,TR,,Sport,,,2600
2018-07-05,"Roach Clip",5.9-,,https://www.mountainproject.com/route/107751751/roach-clip,1,"Colorado > Morrison/Evergreen/Littleton > The Urban Alpine Crag",2.0,2,Lead,Onsight,Sport,,,2300
2018-07-05,"K2 (Kerry Kell's Route)",5.7,,https://www.mountainproject.com/route/107751754/k2-kerry-kells-route,1,"Colorado > Morrison/Evergreen/Littleton > The Urban Alpine Crag",1.7,2,Lead,Onsight,"Sport, TR",,,1800
2018-06-20,Harvey,5.9,,https://www.mountainproject.com/route/109330568/harvey,1,"Colorado > South Platte > Staunton State Park > Staunton Rocks > Meadow Dome > Permission Wall",2.5,3,Lead,Onsight,Sport,,60,2400
2018-06-20,"The Book of Marmot",5.9+,,https://www.mountainproject.com/route/112130873/the-book-of-marmot,1,"Colorado > South Platte > Staunton State Park > Staunton Rocks > Marmot Tower",2.8,3,Lead,Onsight,Sport,,95,2500
2018-06-20,"The Marmot that Ate New York",5.8,,https://www.mountainproject.com/route/112130850/the-marmot-that-ate-new-york,1,"Colorado > South Platte > Staunton State Park > Staunton Rocks > Marmot Tower",2.7,3,Lead,Onsight,Sport,,95,2100
2018-06-08,"Takin' it Easy, Takin' it Slow",5.7+,,https://www.mountainproject.com/route/111279697/takin-it-easy-takin-it-slow,1,"Colorado > Golden > Lookout Mountain Road > Tiers of Zion > B. Upper Tier > C. Fourth Triangle",1.8,2,Lead,Onsight,Sport,,65,1900
2018-06-08,Irie,5.7,,https://www.mountainproject.com/route/110235645/irie,1,"Colorado > Golden > Lookout Mountain Road > Tiers of Zion > C. Lower Tier > A. East Wall",2.1,2,Lead,Onsight,Sport,,50,1800
2018-06-07,Lunchmoney,5.9+,,https://www.mountainproject.com/route/105756478/lunchmoney,1,"Colorado > Golden > Clear Creek Canyon > Capitalist Crag > Lower Capitalist Crag",3.1,3,Lead,Fell/Hung,Sport,,100,2500
2018-05-25,"Made In The Shade",5.9-,,https://www.mountainproject.com/route/106210224/made-in-the-shade,1,"Colorado > Golden > Clear Creek Canyon > The Canal Zone",3.0,3,,,Sport,,125,2300
2018-05-25,"Panama Red",5.10-,,https://www.mountainproject.com/route/106210200/panama-red,1,"Colorado > Golden > Clear Creek Canyon > The Canal Zone",2.7,3,Lead,Onsight,Sport,,50,2700
2018-05-25,"Dirt Trek",5.8,,https://www.mountainproject.com/route/112017117/dirt-trek,1,"Colorado > Golden > Clear Creek Canyon > The Canal Zone",2.4,3,Lead,Onsight,Trad,,132,2100
2018-05-25,Berga,5.9,,https://www.mountainproject.com/route/113699177/berga,1,"Colorado > Golden > Clear Creek Canyon > The Canal Zone",2.5,3,Lead,Onsight,Sport,,80,2400
2018-05-23,"Zion Train",5.10a/b,,https://www.mountainproject.com/route/110250784/zion-train,2,"Colorado > Golden > Lookout Mountain Road > Tiers of Zion > C. Lower Tier > A. East Wall",2.4,3,Lead,,Sport,5.10a,215,2800
2018-05-17,"Oscar de la Cholla",5.9,,https://www.mountainproject.com/route/105755515/oscar-de-la-cholla,1,"Colorado > Canon City > Shelf Road > Cactus Cliff > D. Cactus Cliff Right (left of Funkdemental)",2.9,3,Lead,Onsight,Sport,5.9,75,2400
2018-05-17,"Red Eclipse",5.10c,,https://www.mountainproject.com/route/105752194/red-eclipse,1,"Colorado > Canon City > Shelf Road > Cactus Cliff > D. Cactus Cliff Right (left of Funkdemental)",2.1,2,TR,,Sport,,40,3200
2018-05-17,"Alexi's Climb",5.5,,https://www.mountainproject.com/route/105755560/alexis-climb,1,"Colorado > Canon City > Shelf Road > Cactus Cliff > D. Cactus Cliff Right (left of Funkdemental)",1.9,1,Lead,Onsight,Sport,,40,1500
2018-05-17,"Wadsworth Boulevard",5.10c,,https://www.mountainproject.com/route/105753538/wadsworth-boulevard,1,"Colorado > Canon City > Shelf Road > Cactus Cliff > B. Cactus Cliff Left (Muscle Beach & right)",2.9,3,Lead,,Sport,,80,3200
2018-05-17,"Beach Ball",5.9-,,https://www.mountainproject.com/route/106141358/beach-ball,1,"Colorado > Canon City > Shelf Road > Cactus Cliff > A. Cactus Cliff Far Left (left of Muscle Beach)",2.3,3,Lead,Onsight,Sport,5.8+,60,2300
2018-05-17,"Crynoid Corner",5.7,,https://www.mountainproject.com/route/105753616/crynoid-corner,1,"Colorado > Canon City > Shelf Road > Cactus Cliff > A. Cactus Cliff Far Left (left of Muscle Beach)",3.1,3,Lead,Onsight,Sport,5.7,75,1800
2018-04-28,"Passing Lane","5.9 PG13",,https://www.mountainproject.com/route/105755146/passing-lane,1,"Colorado > Golden > Clear Creek Canyon > High Wire Crag",1.9,1,Lead,Onsight,Sport,"5.9 PG13",80,2400
2018-04-28,"Nickels and Dimes",5.8+,,https://www.mountainproject.com/route/105749458/nickels-and-dimes,1,"Colorado > Golden > Clear Creek Canyon > High Wire Crag",2.1,2,Lead,Onsight,Sport,,60,2200
2018-04-28,"Everything Rhymes with Orange",5.9,,https://www.mountainproject.com/route/112535700/everything-rhymes-with-orange,1,"Colorado > Golden > Clear Creek Canyon > High Wire Crag",2.6,2,Lead,Onsight,Sport,,85,2400
2018-04-28,"Poker Face",5.8+,,https://www.mountainproject.com/route/105752698/poker-face,1,"Colorado > Golden > Clear Creek Canyon > High Wire Crag",2.2,2,Lead,Onsight,"Sport, TR",,80,2200
2018-04-12,"Fleas and Ticks",5.9,,https://www.mountainproject.com/route/109809168/fleas-and-ticks,1,"Colorado > Golden > Clear Creek Canyon > Cats vs. Dogs Wall",2.6,3,Lead,Onsight,Sport,,85,2400
2018-04-12,"Out of the Blue",5.8+,,https://www.mountainproject.com/route/108198428/out-of-the-blue,2,"Colorado > Golden > Clear Creek Canyon > Cats vs. Dogs Wall",2.4,3,Lead,Onsight,Sport,,160,2200
2018-03-15,"Out of the Blue",5.8+,"Lead the first pitch then had to bale due to rain",https://www.mountainproject.com/route/108198428/out-of-the-blue,1,"Colorado > Golden > Clear Creek Canyon > Cats vs. Dogs Wall",2.4,3,Lead,Onsight,Sport,,160,2200
2018-03-15,"Top Dawg",5.10b,,https://www.mountainproject.com/route/109590491/top-dawg,1,"Colorado > Golden > Clear Creek Canyon > Cats vs. Dogs Wall",2.0,2,Lead,Onsight,Sport,,50,2900
2018-03-15,"The Purrrfect Puppy",5.7,,https://www.mountainproject.com/route/109535173/the-purrrfect-puppy,1,"Colorado > Golden > Clear Creek Canyon > Cats vs. Dogs Wall",2.4,2,Lead,Onsight,Sport,,80,1800
2018-03-15,"Stray Cat",5.8,,https://www.mountainproject.com/route/108198411/stray-cat,1,"Colorado > Golden > Clear Creek Canyon > Cats vs. Dogs Wall",1.9,2,Lead,Onsight,Sport,,80,2100
2018-03-09,"Dog Breath",5.10,,https://www.mountainproject.com/route/106118649/dog-breath,1,"Colorado > Golden > Clear Creek Canyon > The Dog House",2.4,3,Lead,Onsight,Sport,,75,3000
2018-03-09,"Black Dog",5.9+,,https://www.mountainproject.com/route/106119076/black-dog,1,"Colorado > Golden > Clear Creek Canyon > The Dog House",2.1,2,Lead,Onsight,Sport,,75,2500
2018-03-09,Snoopy,5.9+,,https://www.mountainproject.com/route/105819372/snoopy,1,"Colorado > Golden > Clear Creek Canyon > The Dog House",2.2,2,Lead,Onsight,Sport,,95,2500
2018-03-09,"Bicolored Python Rock Snake",5.8-,,https://www.mountainproject.com/route/109843058/bicolored-python-rock-snake,1,"Colorado > Golden > Clear Creek Canyon > Other Critters",2.1,2,Lead,Onsight,Sport,5.8,75,2000
2018-03-09,"First Armadillo",5.7+,,https://www.mountainproject.com/route/109792919/first-armadillo,1,"Colorado > Golden > Clear Creek Canyon > Other Critters",2.2,2,Lead,Onsight,Sport,5.8-,70,1900
2018-02-08,"East Face and South Ridge",5.4,,https://www.mountainproject.com/route/105755023/east-face-and-south-ridge,2,"Colorado > Boulder > Flatirons > North > Fourth Flatironette",0.9,-1,Follow,,Trad,,300,1400
2018-02-08,"Southeast Ridge","5.3 PG13",,https://www.mountainproject.com/route/109794471/southeast-ridge,1,"Colorado > Boulder > Flatirons > North > Lost Flatironette",1.6,-1,Follow,,Trad,,150,1300
2018-02-08,"South East Ridge/Two Move Rock",5.2,,https://www.mountainproject.com/route/105756439/south-east-ridgetwo-move-rock,1,"Colorado > Boulder > Flatirons > North > Two Move Rock",1.7,-1,Follow,,Trad,,,1200
2018-02-08,"East Face","5.5 PG13",,https://www.mountainproject.com/route/108030997/east-face,1,"Colorado > Boulder > Flatirons > North > West Sentinel",0.8,-1,Follow,,Trad,,100,1500
2018-02-08,"North Chimney","5.5 PG13",,https://www.mountainproject.com/route/108031017/north-chimney,1,"Colorado > Boulder > Flatirons > North > East Sentinel",2.0,-1,Follow,,Trad,,40,1500
2018-01-04,"Morning Joe",5.9,,https://www.mountainproject.com/route/107414229/morning-joe,1,"Colorado > Canon City > Shelf Road > Cactus Cliff > E. Cactus Cliff Far Right (Funkdemental and right)",2.3,3,Lead,Onsight,Sport,5.9+,75,2400
2018-01-04,"Kalahari Sidewinder",5.8,,https://www.mountainproject.com/route/105758988/kalahari-sidewinder,1,"Colorado > Canon City > Shelf Road > Cactus Cliff > B. Cactus Cliff Left (Muscle Beach & right)",1.7,1,Lead,Onsight,Sport,5.8,40,2100
2018-01-04,"High Heeled Tittty Twister",5.10-,,https://www.mountainproject.com/route/105754630/high-heeled-tittty-twister,1,"Colorado > Canon City > Shelf Road > Cactus Cliff > E. Cactus Cliff Far Right (Funkdemental and right)",3.0,3,Lead,Onsight,Sport,5.10-,75,2700
2018-01-04,"White Punks on Pockets",5.9,,https://www.mountainproject.com/route/105759129/white-punks-on-pockets,1,"Colorado > Canon City > Shelf Road > Cactus Cliff > E. Cactus Cliff Far Right (Funkdemental and right)",1.8,-1,Lead,Onsight,Sport,,65,2400
2018-01-04,Commitment,5.9,,https://www.mountainproject.com/route/105803112/commitment,1,"Colorado > Canon City > Shelf Road > Cactus Cliff > E. Cactus Cliff Far Right (Funkdemental and right)",1.9,2,Lead,Onsight,Sport,5.9,60,2400
2018-01-04,"Chompin' at the Cholla",5.9,,https://www.mountainproject.com/route/105755956/chompin-at-the-cholla,1,"Colorado > Canon City > Shelf Road > Cactus Cliff > E. Cactus Cliff Far Right (Funkdemental and right)",2.3,3,Lead,Onsight,Sport,5.9,55,2400
2018-01-04,"Six More Bottles of Bosco",5.10-,,https://www.mountainproject.com/route/105802979/six-more-bottles-of-bosco,1,"Colorado > Canon City > Shelf Road > Cactus Cliff > E. Cactus Cliff Far Right (Funkdemental and right)",2.6,3,Lead,Onsight,Sport,5.10-,80,2700
2018-01-04,"LaCholla Jackson",5.8+,,https://www.mountainproject.com/route/105753220/lacholla-jackson,1,"Colorado > Canon City > Shelf Road > Cactus Cliff > E. Cactus Cliff Far Right (Funkdemental and right)",3.1,3,Lead,Onsight,Sport,5.8+,75,2200
2017-12-16,[Redacted],5.10a,,https://www.mountainproject.com/route/105865078/redacted,1,"Colorado > Canon City > Shelf Road > Cactus Cliff > D. Cactus Cliff Right (left of Funkdemental)",2.5,3,Lead,Fell/Hung,Sport,5.10a,85,2600
2017-12-16,"Risky Business",5.9,,https://www.mountainproject.com/route/105759405/risky-business,1,"Colorado > Canon City > Shelf Road > Cactus Cliff > D. Cactus Cliff Right (left of Funkdemental)",2.1,2,Lead,Onsight,Sport,5.9,75,2400
2017-12-16,"The Raven",5.9+,,https://www.mountainproject.com/route/105755863/the-raven,1,"Colorado > Canon City > Shelf Road > Cactus Cliff > D. Cactus Cliff Right (left of Funkdemental)",2.7,2,Lead,Onsight,Sport,5.9+,75,2500
2017-12-16,"Cheeseburger In Paradise",5.10-,,https://www.mountainproject.com/route/106141750/cheeseburger-in-paradise,1,"Colorado > Canon City > Shelf Road > Cactus Cliff > D. Cactus Cliff Right (left of Funkdemental)",2.4,3,Lead,Onsight,Sport,5.10-,,2700
2017-12-16,"Too Much Beef and Not Enough Meat",5.9,,https://www.mountainproject.com/route/105755554/too-much-beef-and-not-enough-meat,1,"Colorado > Canon City > Shelf Road > Cactus Cliff > D. Cactus Cliff Right (left of Funkdemental)",2.4,3,Lead,Onsight,Sport,5.9,75,2400
2017-12-16,"Oscar de la Cholla",5.9,,https://www.mountainproject.com/route/105755515/oscar-de-la-cholla,1,"Colorado > Canon City > Shelf Road > Cactus Cliff > D. Cactus Cliff Right (left of Funkdemental)",2.9,3,Lead,Onsight,Sport,5.9,75,2400
2017-12-16,"Beach Ball",5.9-,,https://www.mountainproject.com/route/106141358/beach-ball,1,"Colorado > Canon City > Shelf Road > Cactus Cliff > A. Cactus Cliff Far Left (left of Muscle Beach)",2.3,3,Lead,Onsight,Sport,5.8+,60,2300
2017-12-16,"Crynoid Corner",5.7,,https://www.mountainproject.com/route/105753616/crynoid-corner,1,"Colorado > Canon City > Shelf Road > Cactus Cliff > A. Cactus Cliff Far Left (left of Muscle Beach)",3.1,3,Lead,Onsight,Sport,5.7,75,1800
2017-11-09,"Pony Up",5.8,,https://www.mountainproject.com/route/105748262/pony-up,1,"Colorado > Golden > Clear Creek Canyon > High Wire Crag",2.1,2,Lead,Onsight,Sport,,80,2100
2017-11-09,"Poker Face",5.8+,,https://www.mountainproject.com/route/105752698/poker-face,1,"Colorado > Golden > Clear Creek Canyon > High Wire Crag",2.2,2,Lead,Onsight,"Sport, TR",,80,2200
2017-10-27,"Pigs in a Slot",5.10,,https://www.mountainproject.com/route/106136699/pigs-in-a-slot,1,"Utah > Southeast Utah > Indian Creek > Supercrack Buttress",2.5,2,TR,,Trad,5.10,110,3000
2017-10-27,"24 Unknown",5.9+,,https://www.mountainproject.com/route/105943130/24-unknown,1,"Utah > Southeast Utah > Indian Creek > Supercrack Buttress",1.9,2,TR,,Trad,5.9+,40,2500
2017-10-26,"Regular Route (""East Rib"")","5.4 PG13",,https://www.mountainproject.com/route/106861093/regular-route-east-rib,3,"Utah > Southeast Utah > 191 South > Looking Glass Rock",3.1,3,Lead,Onsight,Sport,"5.4 PG13",400,1400
2017-10-26,"Left Slab",5.7,,https://www.mountainproject.com/route/105949876/left-slab,1,"Utah > Southeast Utah > Kane Springs Canyon > Ice Cream Parlor",2.1,2,TR,,Sport,5.7,50,1800
2017-10-26,"Brush Your Teeth",5.9,,https://www.mountainproject.com/route/107920861/brush-your-teeth,1,"Utah > Southeast Utah > Kane Springs Canyon > Ice Cream Parlor",2.9,2,Lead,Onsight,"Trad, Sport",5.9,70,2400
2017-10-26,"Pocket  Rocket",5.10c,,https://www.mountainproject.com/route/106297965/pocket-rocket,1,"Utah > Southeast Utah > Potash Road > Day Canyon > Day Canyon Cragging Routes",3.6,4,Lead,Onsight,Sport,,65,3200
2017-09-09,"The Belay Brothers Bounce Back",5.8+,,https://www.mountainproject.com/route/110250997/the-belay-brothers-bounce-back,1,"Colorado > Golden > Lookout Mountain Road > Tiers of Zion > C. Lower Tier > C. Middle and West Walls",2.4,2,,,Trad,5.8+,70,2200
2017-09-09,"Zion Train",5.10a/b,,https://www.mountainproject.com/route/110250784/zion-train,2,"Colorado > Golden > Lookout Mountain Road > Tiers of Zion > C. Lower Tier > A. East Wall",2.4,3,Lead,,Sport,5.10a,215,2800
2017-09-09,"Don't Rock My Boat",5.7,,https://www.mountainproject.com/route/110250818/dont-rock-my-boat,2,"Colorado > Golden > Lookout Mountain Road > Tiers of Zion > C. Lower Tier > B. Recessed Slab",2.6,3,Lead,Onsight,Sport,5.7,205,1800
2017-09-07,"The Young and the Rackless",5.9,,https://www.mountainproject.com/route/105762150/the-young-and-the-rackless,4,"Colorado > Boulder > Boulder Canyon > Blob Rock Area > East Blob > Upper East Face",3.0,3,Lead,Onsight,Sport,5.9,300,2400
2017-08-23,Bonehead,5.10c/d,,https://www.mountainproject.com/route/105752005/bonehead,1,"Colorado > Golden > Clear Creek Canyon > Little Eiger",2.2,1,TR,,Sport,5.10c/d,50,3400
2017-08-23,"First Impressions",5.9+,,https://www.mountainproject.com/route/105749461/first-impressions,1,"Colorado > Golden > Clear Creek Canyon > Little Eiger",2.7,3,Lead,Onsight,Sport,5.9+,80,2500
2017-08-23,"Herbal Essence",5.9,,https://www.mountainproject.com/route/105867446/herbal-essence,1,"Colorado > Golden > Clear Creek Canyon > Little Eiger",2.5,3,Lead,Onsight,Sport,5.9,80,2400
2017-08-23,Footloose,5.10a,,https://www.mountainproject.com/route/105752602/footloose,1,"Colorado > Golden > Clear Creek Canyon > Little Eiger",2.1,2,TR,,Sport,5.10a,,2600
2017-08-23,"First Impressions",5.9+,,https://www.mountainproject.com/route/105749461/first-impressions,1,"Colorado > Golden > Clear Creek Canyon > Little Eiger",2.7,3,Follow,,Sport,5.9+,80,2500
2017-08-09,"Buffalo Soldier",5.10c,,https://www.mountainproject.com/route/110250975/buffalo-soldier,1,"Colorado > Golden > Lookout Mountain Road > Tiers of Zion > C. Lower Tier > C. Middle and West Walls",2.4,3,TR,,Sport,5.10c,70,3200
2017-08-09,"Three Little Birds",5.9,,https://www.mountainproject.com/route/110230055/three-little-birds,1,"Colorado > Golden > Lookout Mountain Road > Tiers of Zion > C. Lower Tier > C. Middle and West Walls",3.0,3,TR,,Sport,5.9,65,2400
2017-08-09,"Don't Rock My Boat",5.7,,https://www.mountainproject.com/route/110250818/dont-rock-my-boat,2,"Colorado > Golden > Lookout Mountain Road > Tiers of Zion > C. Lower Tier > B. Recessed Slab",2.6,3,Lead,Onsight,Sport,5.7,205,1800
2017-07-25,"Holiday Road",5.8,,https://www.mountainproject.com/route/106505012/holiday-road,1,"Colorado > Golden > Clear Creek Canyon > The Canal Zone",2.2,2,,,Sport,,70,2100
2017-07-25,"Dirt Trek",5.8,,https://www.mountainproject.com/route/112017117/dirt-trek,1,"Colorado > Golden > Clear Creek Canyon > The Canal Zone",2.4,3,,,Trad,,132,2100
2017-07-25,"Made In The Shade",5.9-,,https://www.mountainproject.com/route/106210224/made-in-the-shade,1,"Colorado > Golden > Clear Creek Canyon > The Canal Zone",3.0,3,,,Sport,,125,2300
2017-07-25,Levada,5.8,,https://www.mountainproject.com/route/106273826/levada,1,"Colorado > Golden > Clear Creek Canyon > The Canal Zone",2.0,3,,,Sport,,80,2100
2017-07-09,"Tortoise Scute",5.6,,https://www.mountainproject.com/route/109787006/tortoise-scute,3,"Colorado > Golden > Clear Creek Canyon > Other Critters",2.2,2,Lead,Onsight,Sport,5.6,220,1600
2017-06-29,"Elephant's Child",5.7,,https://www.mountainproject.com/route/111677596/elephants-child,1,"Colorado > Golden > Clear Creek Canyon > Other Critters",2.6,3,Lead,Onsight,Sport,5.7,90,1800
2017-06-29,"Tortoise Scute",5.6,,https://www.mountainproject.com/route/109787006/tortoise-scute,3,"Colorado > Golden > Clear Creek Canyon > Other Critters",2.2,2,Lead,Onsight,Sport,5.6,220,1600