Date,Route,Rating,Notes,URL,Pitches,Location,"Avg Stars","Your Stars",Style,"Lead Style","Route Type","Your Rating",Length,"Rating Code"
2012-10-11,"Coffin Crack",5.11-,"Felt way harder than 11- to me, but I am too short to stem.",https://www.mountainproject.com/route/106547084/coffin-crack,1,"Colorado > Gunnison > Taylor Canyon > Coffin Crack Crag",3.6,-1,,,Trad,5.11+,60,4700
2012-05-25,"Get to Crackin'",V7,Great.,https://www.mountainproject.com/route/107591301/get-to-crackin,1,"Colorado > Gunnison > Taylor Canyon > Taylor Canyon Bouldering > Esty Lane Boulders",3.0,3,,,Boulder,V7,10,20700
2012-01-28,"Slots of Fun",V2,,https://www.mountainproject.com/route/106115881/slots-of-fun,1,"Utah > Southeast Utah > River Road > Big Bend Bouldering Area > The Black Box",2.7,-1,,,Boulder,,,20200
2012-01-28,"Arete Right Side",V3+,,https://www.mountainproject.com/route/105804671/arete-right-side,1,"Utah > Southeast Utah > River Road > Big Bend Bouldering Area > The Black Box",2.9,-1,,,Boulder,,,20310
2011-12-06,"Trundle Master","V4 R",,https://www.mountainproject.com/route/107374394/trundle-master,1,"Colorado > Gunnison > Real Lost Canyon > The Corridor > Widowmaker",3.0,3,,,Boulder,"V4 PG13",20,20400
2011-11-25,"La Derecha",V2-3,,https://www.mountainproject.com/route/106148146/la-derecha,1,"Utah > Southeast Utah > River Road > Big Bend Bouldering Area > The Punisher Boulder",2.3,-1,,,Boulder,,10,20250
2011-07-18,"The Alamo","5.10 PG13",,https://www.mountainproject.com/route/107177638/the-alamo,1,"Colorado > Gunnison > Taylor Canyon > Gunnison Mountain Park Picnic Area",2.0,3,,,Sport,5.10-,120,3000
2011-06-14,"Oh Mama Mama",5.10+,Onsight,https://www.mountainproject.com/route/105763848/oh-mama-mama,3,"Colorado > Gunnison > Taylor Canyon > First Buttress > Parking Lot Wall",3.9,4,,,Trad,5.10b,270,3300
2011-05-27,"Little Stevie's Favorite Heifer",5.10c/d,"Easy warm up.",https://www.mountainproject.com/route/105764634/little-stevies-favorite-heifer,1,"Colorado > Boulder > Boulder Canyon > Mine Hole Crag",2.3,-1,,,Sport,5.10-,,3400
2011-04-13,Herb-A-Med-Veg-A-Matic,5.11b,OS,https://www.mountainproject.com/route/105759783/herb-a-med-veg-a-matic,1,"Colorado > Golden > Clear Creek Canyon > The Highlands aka Highlander",2.8,4,,,Sport,,95,4900
2011-03-14,"North Ridge",5.11,"Last pitch is run out after last pin, 25-30' or so.",https://www.mountainproject.com/route/105718762/north-ridge,5,"Utah > Southeast Utah > Island In The Sky > Monster Tower",3.6,4,,,Trad,,500,5000
2011-02-08,"Orange Chandeliers",5.11b,"Fun in the sun. Kayaked out.",https://www.mountainproject.com/route/106089036/orange-chandeliers,3,"International > Asia > Thailand > South - Islands & Beaches > Laem Phra Nang (Railay & Tonsai) > Tonsai Bay > Ao Nang Tower",3.8,4,,,Sport,5.11b,250,4900
2011-02-04,Humanality,5.10c/d,"Jacy led the crux. She looked great doing it to.",https://www.mountainproject.com/route/105895220/humanality,5,"International > Asia > Thailand > South - Islands & Beaches > Laem Phra Nang (Railay & Tonsai) > Tonsai Bay > Tonsai Beach (Freedom Bar Area) > Ladder Routes (Humanality Area)",3.8,4,,,Sport,5.10c,300,3400
2011-02-03,"The Best Route In Minnesota",5.11a,"Onsight/Flash/whatever the kids call it these days.",https://www.mountainproject.com/route/106062331/the-best-route-in-minnesota,1,"International > Asia > Thailand > South - Islands & Beaches > Laem Phra Nang (Railay & Tonsai) > Phra Nang Beach > Escher World",3.8,4,,,Sport,5.11b,90,4600
2010-10-16,"Fine Jade",5.11a,"Hauled gear and camped on top. Don't hang water drom on the outside of a haul bag.",https://www.mountainproject.com/route/105717322/fine-jade,5,"Utah > Southeast Utah > Castle Valley > The Rectory",3.9,4,,,Trad,,,4600
2010-09-18,"Escape Artist",5.10a,Stellar.,https://www.mountainproject.com/route/105753301/escape-artist,7,"Colorado > Gunnison > Black Canyon of the Gunnison > North Rim Routes > SOB Gully (skier's left side)",3.5,3,,,Trad,,,2600
2010-07-28,"The Step",5.10a,"Attempted Super Pooper, Did this instead. Fun route.",https://www.mountainproject.com/route/106433971/the-step,3,"California > Tahquitz & Suicide Rocks > Tahquitz Rock > (f) West Face Bulge Routes > Upper Bulge Routes",3.0,3,,,Trad,,600,2600
2010-07-18,"The Maiden Voyage aka The Red Dihedral",5.9-,"2  4 or 1  4 and 1  5 for the second pitch",https://www.mountainproject.com/route/105750415/the-maiden-voyage-aka-the-red-dihedral,5,"Colorado > Gunnison > Black Canyon of the Gunnison > North Rim Routes > The Checkerboard Wall",2.9,3,,,Trad,,,2300
2010-07-17,"Journey through Gwondonaland",5.10a,,https://www.mountainproject.com/route/105763971/journey-through-gwondonaland,2,"Colorado > Gunnison > Taylor Canyon > Second Buttress",3.7,-1,,,Trad,,250,2600
