Date,Route,Rating,Notes,URL,Pitches,Location,"Avg Stars","Your Stars",Style,"Lead Style","Route Type","Your Rating",Length,"Rating Code"
2016-04-17,"Beached Whale",V2+,,https://www.mountainproject.com/route/105752758/beached-whale,1,"Colorado > Fort Collins > Horsetooth Reservoir > Rotary Park > Eliminator Boulder",2.7,-1,,,Boulder,,,20210
2016-04-17,"The Bastard Moon (originally named Haley's Arete)",V7,,https://www.mountainproject.com/route/107345288/the-bastard-moon-originally-named-haleys-arete,1,"Colorado > Fort Collins > Horsetooth Reservoir > Rotary Park > Eliminator Boulder",2.8,-1,,,Boulder,,,20700
2016-04-17,"Right Eliminator Left",V4,,https://www.mountainproject.com/route/105751219/right-eliminator-left,1,"Colorado > Fort Collins > Horsetooth Reservoir > Rotary Park > Eliminator Boulder",3.3,-1,,,Boulder,,,20400
2016-04-17,"Penny Standard (aka Right of Penny Pincher)",V2+,,https://www.mountainproject.com/route/105861163/penny-standard-aka-right-of-penny-pincher,1,"Colorado > Fort Collins > Horsetooth Reservoir > Rotary Park > Pitch Penny Boulder",2.6,-1,,,Boulder,,,20210
2016-04-17,"Penny Pincher",V3+,,https://www.mountainproject.com/route/105755050/penny-pincher,1,"Colorado > Fort Collins > Horsetooth Reservoir > Rotary Park > Pitch Penny Boulder",3.1,-1,,,Boulder,,,20310
2016-04-17,"Formidable Forecast",V7+,,https://www.mountainproject.com/route/109114588/formidable-forecast,1,"Wisconsin > Niagara Escarpment & Kettle Moraine > High Cliff State Park > 1. North Side > 3. Pavilion Block Bouldering",3.4,3,,,Boulder,V7,15,20710
2016-04-17,"The Overhang",V5,,https://www.mountainproject.com/route/105890887/the-overhang,1,"Wisconsin > Niagara Escarpment & Kettle Moraine > High Cliff State Park > 1. North Side > 2. Pavilion Overhang",3.5,4,,,Boulder,V5-6,,20500
2016-04-17,"Gorilla Action",V2,,https://www.mountainproject.com/route/105966272/gorilla-action,1,"Wisconsin > Niagara Escarpment & Kettle Moraine > High Cliff State Park > 1. North Side > 2. Pavilion Overhang",2.0,-1,,,Boulder,,15,20200
2016-04-17,"The Sorcerers Apprentice",V2,,https://www.mountainproject.com/route/110348500/the-sorcerers-apprentice,1,"Wisconsin > Niagara Escarpment & Kettle Moraine > High Cliff State Park > 1. North Side > 1. The Chamber of Solitude",1.3,3,,,Boulder,V3-4,8,20200
2016-04-17,"Solitude left",V2,,https://www.mountainproject.com/route/110348484/solitude-left,1,"Wisconsin > Niagara Escarpment & Kettle Moraine > High Cliff State Park > 1. North Side > 1. The Chamber of Solitude",2.5,3,,,Boulder,V2,13,20200
2016-04-17,"The Solitude Chamber",V3,,https://www.mountainproject.com/route/110348663/the-solitude-chamber,1,"Wisconsin > Niagara Escarpment & Kettle Moraine > High Cliff State Park > 1. North Side > 1. The Chamber of Solitude",2.5,3,,,Boulder,V3,10,20300
2016-04-17,Solitude,V2-,,https://www.mountainproject.com/route/110348429/solitude,1,"Wisconsin > Niagara Escarpment & Kettle Moraine > High Cliff State Park > 1. North Side > 1. The Chamber of Solitude",2.8,4,,,Boulder,V2-,12,20170
2016-04-17,ADHD,V4,,https://www.mountainproject.com/route/110465803/adhd,1,"Wisconsin > Niagara Escarpment & Kettle Moraine > High Cliff State Park > 1. North Side > 4. The Bulge",2.0,-1,,,Boulder,,25,20400
2016-04-17,"Milk Stain (Jump Start)",5.10a,,https://www.mountainproject.com/route/106076117/milk-stain-jump-start,1,"Wisconsin > Niagara Escarpment & Kettle Moraine > High Cliff State Park > 1. North Side > 6. Red Bird Statue Area",2.3,-1,,,TR,,35,2600
2016-04-17,"Chocolate Stain",5.11,,https://www.mountainproject.com/route/106076143/chocolate-stain,1,"Wisconsin > Niagara Escarpment & Kettle Moraine > High Cliff State Park > 1. North Side > 6. Red Bird Statue Area",2.5,-1,TR,,TR,,35,5000
2016-04-17,"Eight Ball Corner Pocket (Flake Route)",5.10-,,https://www.mountainproject.com/route/106076130/eight-ball-corner-pocket-flake-route,1,"Wisconsin > Niagara Escarpment & Kettle Moraine > High Cliff State Park > 1. North Side > 6. Red Bird Statue Area",2.7,-1,TR,,TR,,35,2700
2016-04-16,"King of the Swingers","V8 PG13",,https://www.mountainproject.com/route/110474026/king-of-the-swingers,1,"Wisconsin > Niagara Escarpment & Kettle Moraine > High Cliff State Park > 1. North Side > 4. The Bulge",3.7,-1,,,Boulder,,15,20800
2015-04-17,"Formidable Forecast",V7+,"Sent it!",https://www.mountainproject.com/route/109114588/formidable-forecast,1,"Wisconsin > Niagara Escarpment & Kettle Moraine > High Cliff State Park > 1. North Side > 3. Pavilion Block Bouldering",3.4,3,,,Boulder,V7,15,20710
2014-08-10,"Smack Down",V8,"Fun route way harder than it looks thought I was gonna pop a tendon on the gastone",https://www.mountainproject.com/route/107741716/smack-down,1,"Wisconsin > Central > Central Sandstone > Rattlesnake Mound > Main Cliff East",3.0,3,,,Boulder,,,20800
