Date,Route,Rating,Notes,URL,Pitches,Location,"Avg Stars","Your Stars",Style,"Lead Style","Route Type","Your Rating",Length,"Rating Code"
2011-11-12,"Texas Crude",5.10b,"Did on TR. Pumpy hands all the way. Rested a ton! One day I'll have it!",https://www.mountainproject.com/route/105902417/texas-crude,1,"Texas > Enchanted Rock State Natural Area > Buzzard's Roost > East Face of Buzzard's Roost",3.2,4,,,Trad,5.10b,40,2900
2011-11-12,"Aquatic Anxiety",5.11a,"Climbed on TR. Short crux. Found it easier than Texas Crude cuz I have no endurance.",https://www.mountainproject.com/route/105984713/aquatic-anxiety,1,"Texas > Enchanted Rock State Natural Area > Buzzard's Roost > East Face of Buzzard's Roost",2.6,3,,,Trad,5.11a,60,4600
2011-11-05,"South American Crack",5.8+,"Very nice crack climbing. Had to rest once. Need more endurance.",https://www.mountainproject.com/route/106760212/south-american-crack,1,"Texas > Enchanted Rock State Natural Area > Freshman Mountain > Amazon Boulders",2.8,3,,,Trad,5.8,30,2200
2011-11-05,"Amazon Boulder",5.10b,"Onsight. Tricky to first bolt.",https://www.mountainproject.com/route/107024555/amazon-boulder,1,"Texas > Enchanted Rock State Natural Area > Freshman Mountain > Amazon Boulders",2.8,3,,,Sport,5.10a,25,2900
2011-10-29,"Strawberry Jam",5.3,,https://www.mountainproject.com/route/105878701/strawberry-jam,1,"Texas > Enchanted Rock State Natural Area > Main Dome > Smorgasbord Wall",1.3,2,,,Trad,5.1,,1300
2011-10-29,"Texas Direct","5.8- X",,https://www.mountainproject.com/route/105878692/texas-direct,1,"Texas > Enchanted Rock State Natural Area > Main Dome > Smorgasbord Wall",1.8,3,,,"Trad, TR","5.8 X",,2000
2011-10-29,"Texas Flakes",5.4,,https://www.mountainproject.com/route/105878688/texas-flakes,1,"Texas > Enchanted Rock State Natural Area > Main Dome > Smorgasbord Wall",2.5,3,,,Trad,5.4,,1400
2011-10-22,"Butter Ball",5.8,,https://www.mountainproject.com/route/105863529/butter-ball,1,"Texas > Enchanted Rock State Natural Area > Turkey Peak",2.3,2,,,Sport,5.6,,2100
2011-10-22,Butterfingers,5.9,,https://www.mountainproject.com/route/106647125/butterfingers,1,"Texas > Enchanted Rock State Natural Area > Turkey Peak",2.1,2,,,"Sport, TR",5.9,40,2400
2011-10-22,"Turkey Hooks",5.8,,https://www.mountainproject.com/route/105863524/turkey-hooks,1,"Texas > Enchanted Rock State Natural Area > Turkey Peak",2.3,2,,,Sport,5.8,,2100
2011-10-22,"Stranger Than Friction","5.10b PG13","Clean on TR first try. Awesome climb!",https://www.mountainproject.com/route/106693729/stranger-than-friction,2,"Texas > Enchanted Rock State Natural Area > Main Dome > The Shield",3.7,4,,,Trad,"5.10b PG13",200,2900
2011-08-12,"Farce (aka Novitiate's Delight)",5.6,"Fun climbing. Climbed in one pitch with a 70.",https://www.mountainproject.com/route/105798314/farce-aka-novitiates-delight,2,"California > Lake Tahoe > Highway 50 Corridor > Lover's Leap > Lower Buttress",2.2,3,,,Trad,5.5,200,1600
2011-08-11,"Knapsack Crack",5.5,"Simulclimbed with Dave. Then a few hours later soloed it.",https://www.mountainproject.com/route/105812282/knapsack-crack,3,"California > Lake Tahoe > Highway 50 Corridor > Lover's Leap > Hogsback > North Face",2.5,2,,,Trad,5.4,300,1500
2011-08-11,Haystack,5.8,"Lead both 1st and 2nd pitch. Combined most of 3rd pitch also into a 250ft 2nd pitch.",https://www.mountainproject.com/route/105810596/haystack,4,"California > Lake Tahoe > Highway 50 Corridor > Lover's Leap > Main Formation > East Wall",3.2,3,,,Trad,5.8,400,2100
2011-08-10,Hogwild,5.7+,"Good climb and 5.6-5.7 all the way!",https://www.mountainproject.com/route/106210176/hogwild,1,"California > Lake Tahoe > Highway 50 Corridor > Lover's Leap > Hogsback > Hogwild",2.8,2,,,Trad,5.7,110,1900
2011-08-10,"Bear's Reach",5.7,"Some pretty loose flakes but good moves throughout.",https://www.mountainproject.com/route/105798294/bears-reach,3,"California > Lake Tahoe > Highway 50 Corridor > Lover's Leap > Main Formation > East Wall",3.4,3,,,Trad,5.7,400,1800
2011-08-10,"Pop Bottle",5.7,,https://www.mountainproject.com/route/105805325/pop-bottle,3,"California > Lake Tahoe > Highway 50 Corridor > Lover's Leap > Main Formation > East Wall",2.2,2,,,Trad,5.7,270,1800
2011-08-08,"The Groove","5.8 PG13","Great climbing. Did the first pitch and rapped.",https://www.mountainproject.com/route/105869262/the-groove,2,"California > Lake Tahoe > Highway 50 Corridor > Lover's Leap > Lower Buttress",2.7,3,,,Trad,5.8,150,2100
2011-08-06,"Surrealistic Pillar",5.7,"Climbed in two pitches. Nice climbing. First at the Leap.",https://www.mountainproject.com/route/105735614/surrealistic-pillar,3,"California > Lake Tahoe > Highway 50 Corridor > Lover's Leap > Lower Buttress",3.1,3,,,Trad,5.7,270,1800
2011-05-15,"TJ Swan",5.8,"Nice climbing. Found it slightly headier than MD20/20 for 5.8.",https://www.mountainproject.com/route/107139739/tj-swan,1,"Texas > Enchanted Rock State Natural Area > Main Dome > Cheap Wine Wall",2.8,2,,,Sport,5.8,100,2100
2011-05-15,"Fly on a Windshield",5.10a,"This is a fun climb. Thought I'd look at it. Ended up onsighting it. It's about 5.8 to bolt.",https://www.mountainproject.com/route/106583861/fly-on-a-windshield,1,"Texas > Enchanted Rock State Natural Area > Main Dome > The Shield",3.2,3,,,Trad,"5.10a PG13",40,2600
2011-05-15,"Upper Grass Crack",5.7,"Definitely work it for the upper crack. Even the chimney moves low are kinda fun.",https://www.mountainproject.com/route/105878321/upper-grass-crack,1,"Texas > Enchanted Rock State Natural Area > Echo Canyon > Triple Cracks Sanctuary",2.4,3,,,Trad,5.7,,1800
2011-02-27,"Knuckle Duster",5.9-,"Fantastic route! A must do at that part of the wall.",https://www.mountainproject.com/route/107055142/knuckle-duster,1,"Texas > Enchanted Rock State Natural Area > Main Dome > Devil's Slide",3.2,3,,,"Trad, Sport",5.9,130,2300
2011-02-27,"Close To The Top",5.8+,"Climbed a part of this. Belayed at the block 50' right of the flake. Climbed through and into WITHC.",https://www.mountainproject.com/route/107055130/close-to-the-top,2,"Texas > Enchanted Rock State Natural Area > Main Dome > Devil's Slide",1.8,3,,,"Trad, Sport",5.8+,200,2200
2011-02-27,"Walk In The High Country","5.8 PG13","Climbed most of the second pitch and most of the third pitch of this. Started on Close to the Top.",https://www.mountainproject.com/route/106954177/walk-in-the-high-country,5,"Texas > Enchanted Rock State Natural Area > Main Dome > Devil's Slide",3.2,3,,,Sport,,500,2100
2011-02-27,"Harder Than it Looks",5.6,"Nice warm up climb. Fun through fatman flake.",https://www.mountainproject.com/route/105860240/harder-than-it-looks,1,"Texas > Enchanted Rock State Natural Area > Main Dome > Devil's Slide",2.7,2,,,Trad,5.6,,1600
2011-02-13,"Owl Crack",5.8+,"Start of this crack is tricky and harder in grade than Little Feat, which is a 9. Beautiful climb tho!",https://www.mountainproject.com/route/105902520/owl-crack,1,"Texas > Enchanted Rock State Natural Area > Echo Canyon > Triple Cracks Sanctuary",3.4,4,,,Trad,5.9,,2200
2011-02-13,Ripple,5.9+,"Don't normally use   ratings but this one has a tough 5.9 move passing the first bolt. Rest is 5.8.",https://www.mountainproject.com/route/105860380/ripple,1,"Texas > Enchanted Rock State Natural Area > Main Dome > Cheap Wine Wall",3.2,4,,,Sport,5.9+,,2500
2011-02-13,"MD 20/20","5.9 R","Did this not knowing what it was. A bit heady past the third bolt but not too bad. Maybe one 9 move.",https://www.mountainproject.com/route/106595788/md-2020,1,"Texas > Enchanted Rock State Natural Area > Main Dome > Cheap Wine Wall",2.4,3,,,Trad,"5.9 PG13",140,2400
2011-02-13,Hartford,5.8,"Nice fun climbing over the overlap. Did 1st pitch and traversed left to pitch 2 of Kracken.",https://www.mountainproject.com/route/105860359/hartford,2,"Texas > Enchanted Rock State Natural Area > Main Dome > Cheap Wine Wall",2.5,2,,,"Trad, Sport",5.8,,2100
2010-11-09,"Rope Eater",5.10b,"Seconded Dave on this one. Really weird unique moves at the start. 10b coz I'm weak!",https://www.mountainproject.com/route/106956056/rope-eater,1,"Texas > Enchanted Rock State Natural Area > Buzzard's Roost > Southwest Face",2.5,2,,,Trad,5.10b,60,2900
2010-11-09,Cubes,5.7,"Wish it went on forever",https://www.mountainproject.com/route/105902548/cubes,1,"Texas > Enchanted Rock State Natural Area > Buzzard's Roost > Southwest Face",1.6,2,,,Trad,5.7,,1800
2010-11-09,"Bush Crack",5.9,"Followed Dave up it. Nice crack moves.",https://www.mountainproject.com/route/105902563/bush-crack,1,"Texas > Enchanted Rock State Natural Area > Buzzard's Roost > Southwest Face",3.0,3,,,Trad,5.9,,2400
2010-10-23,"Mystery and Imagination",5.8,,https://www.mountainproject.com/route/105880059/mystery-and-imagination,1,"Texas > Enchanted Rock State Natural Area > Echo Canyon > Orange Peel Area",2.4,2,,,Sport,5.8,60,2100
2010-10-23,"Orient Express",5.9,"Nice face climb that's quite stout for 5.9.",https://www.mountainproject.com/route/105872728/orient-express,1,"Texas > Enchanted Rock State Natural Area > Echo Canyon > Throne Rock Area",2.7,3,,,Sport,5.10a,,2400
2010-09-03,"Ow Now","5.9 PG13","Nice crack system and a pleasant lead.",https://www.mountainproject.com/route/105860873/ow-now,1,"New Mexico > Jemez Mountains and Jemez Valley > Las Conchas > (A) Cattle Call Wall Area",2.1,3,,,"Trad, TR",5.9,30,2400
2010-09-03,"Bovine Inspiration",5.9,,https://www.mountainproject.com/route/105860888/bovine-inspiration,1,"New Mexico > Jemez Mountains and Jemez Valley > Las Conchas > (A) Cattle Call Wall Area",2.5,3,,,Sport,5.9,45,2400
2010-09-03,"Cud For LuLu",5.8,,https://www.mountainproject.com/route/105860897/cud-for-lulu,1,"New Mexico > Jemez Mountains and Jemez Valley > Las Conchas > (A) Cattle Call Wall Area",1.8,1,,,Sport,5.8,40,2100
2010-09-03,"Pie In Your Eye",5.6,"Easier than 5.6",https://www.mountainproject.com/route/105860904/pie-in-your-eye,1,"New Mexico > Jemez Mountains and Jemez Valley > Las Conchas > (A) Cattle Call Wall Area",1.8,1,,,Sport,5.5,30,1600
2010-09-03,"Drive By Shooting",5.10b,"Third attempt.",https://www.mountainproject.com/route/105848492/drive-by-shooting,1,"New Mexico > Jemez Mountains and Jemez Valley > Las Conchas > (B) Gateway Rock",2.6,3,,,Sport,5.10b,,2900
2010-09-03,"Green Thumb",5.8,"Tricky traverse",https://www.mountainproject.com/route/105860946/green-thumb,1,"New Mexico > Jemez Mountains and Jemez Valley > Las Conchas > (B) Gateway Rock",1.7,1,,,Sport,5.8,40,2100
2010-09-03,"Garden Wall",5.6,,https://www.mountainproject.com/route/105854566/garden-wall,1,"New Mexico > Jemez Mountains and Jemez Valley > Las Conchas > (B) Gateway Rock",2.3,2,,,"Trad, Sport, TR",5.6,65,1600
2010-09-03,Crucible,5.8,"Really fun route with lots of interesting moves, solid rock and well placed bolts. A Las Conchas must!",https://www.mountainproject.com/route/105860925/crucible,1,"New Mexico > Jemez Mountains and Jemez Valley > Las Conchas > (A) Cattle Call Wall Area",2.7,3,,,Sport,5.8,50,2100
2010-02-21,"The Peacemaker",5.10a,"One of my favorite multi-pitches ever. Admitedly it's my first at Cochise, so my opinion may change.",https://www.mountainproject.com/route/106080329/the-peacemaker,7,"Arizona > Southern Arizona > Cochise Stronghold > West Stronghold > Sheepshead Area (Southwest) > The Sheepshead",3.5,4,,,Sport,,660,2600
2010-02-20,"Baby Jr.",5.8,"Did on a cold and slightly wet day after a snow shower.",https://www.mountainproject.com/route/105738368/baby-jr,1,"Arizona > Southern Arizona > Cochise Stronghold > West Stronghold > Isle of Ewe > Trad Rock",2.1,-1,,,Sport,5.8,80,2100
2010-02-20,"OK Corral",5.8-,"Very enjoyable and steep for the grade.",https://www.mountainproject.com/route/105738344/ok-corral,1,"Arizona > Southern Arizona > Cochise Stronghold > West Stronghold > Isle of Ewe > Trad Rock",2.5,-1,,,Sport,5.7,80,2000
2009-10-10,Sweat,5.7,"Definitely sustained 5.7 if that's possible quantification.",https://www.mountainproject.com/route/105862559/sweat,1,"Texas > Enchanted Rock State Natural Area > Main Dome > News Wall",3.4,3,,,Trad,5.7,,1800
2009-10-10,"Pro Sweat",5.9,"Bolts right where you want them! I'd only done one other 5.9 in the previous 18 months, so happy.",https://www.mountainproject.com/route/105862585/pro-sweat,1,"Texas > Enchanted Rock State Natural Area > Main Dome > News Wall",2.8,3,,,Sport,5.9,,2400
2009-10-10,"Mark of the Beast",5.8+,"This was a good well protected climb. Introduced a friend to slab climbing on this one and my wife cruised it also. Lots of fun!",https://www.mountainproject.com/route/105860218/mark-of-the-beast,3,"Texas > Enchanted Rock State Natural Area > Main Dome > Devil's Slide",2.8,3,,,Sport,,,2200
2009-03-25,"White Slab","5.8+ PG13","Quite tough for 5.8. The first bolt is about 25' up and would be heady for someone short.",https://www.mountainproject.com/route/106121860/white-slab,1,"Nevada > Southern Nevada > Red Rocks > (05) Sandstone Quarry > Parking Lot Area > White Slab",2.3,2,,,Trad,5.9,90,2200
2009-03-25,"Man's Best Friend",5.7,"This was a fun climb and would be perfect for learning the ropes on multipitch.",https://www.mountainproject.com/route/106070440/mans-best-friend,2,"Nevada > Southern Nevada > Red Rocks > (05) Sandstone Quarry > Parking Lot Area > Man's Best Friend Area",2.7,3,,,Sport,5.7,180,1800
2009-03-21,"Boxer Rebellion",5.8,"Ummmm yeah! Lots of chalk... maybe one of the most climbed routes in RR.",https://www.mountainproject.com/route/105813282/boxer-rebellion,1,"Nevada > Southern Nevada > Red Rocks > (03) First Pullout (Calico I) > Panty Wall",2.5,3,,,Sport,5.8,60,2100
2009-03-21,"Sacred Undergarment Squeeze Job",5.8,,https://www.mountainproject.com/route/105903232/sacred-undergarment-squeeze-job,1,"Nevada > Southern Nevada > Red Rocks > (03) First Pullout (Calico I) > Panty Wall",2.6,3,,,Sport,5.8,70,2100
2009-03-21,"Brief Encounter",5.8,"Gotta do it if you're there... nice warm up.",https://www.mountainproject.com/route/105813275/brief-encounter,1,"Nevada > Southern Nevada > Red Rocks > (03) First Pullout (Calico I) > Panty Wall",2.6,3,,,Sport,5.8,60,2100
2009-03-21,"Silk Panties",5.7,"A fun route on great holds.",https://www.mountainproject.com/route/105732614/silk-panties,1,"Nevada > Southern Nevada > Red Rocks > (03) First Pullout (Calico I) > Panty Wall",2.1,2,,,Sport,5.7,60,1800
2009-03-20,Birdland,5.7+,"Beautiful climb! Worth repeating... fairly straight forward route finding.",https://www.mountainproject.com/route/105733115/birdland,6,"Nevada > Southern Nevada > Red Rocks > (10) Pine Creek Canyon > Brass Wall",3.4,4,,,Trad,,600,1900
2009-03-19,"Neon Sunset",5.8,"Not as good as Technicolor in my opinion.",https://www.mountainproject.com/route/105732329/neon-sunset,1,"Nevada > Southern Nevada > Red Rocks > (04) Second Pullout (Calico II) > Magic Bus",2.5,3,,,Sport,5.8,70,2100
2009-03-19,"Technicolor Sunrise","5.8 PG13","A really fun route! Do it! My favorite on the Bus",https://www.mountainproject.com/route/105732335/technicolor-sunrise,1,"Nevada > Southern Nevada > Red Rocks > (04) Second Pullout (Calico II) > Magic Bus",2.3,3,,,Sport,5.8,70,2100
2009-03-19,"Electric Koolaid",5.9+,"Helps to get a piece in low before the first high bolt.",https://www.mountainproject.com/route/105732323/electric-koolaid,1,"Nevada > Southern Nevada > Red Rocks > (04) Second Pullout (Calico II) > Magic Bus",2.2,2,,,"Sport, TR",5.9,50,2500
2009-02-15,"Zoey's First Step",5.8,,https://www.mountainproject.com/route/105900617/zoeys-first-step,1,"Texas > Austin Area > Reimers Ranch > Zoey's Wall",2.0,2,,,Sport,5.8,20,2100
2009-02-15,"I Never Called You a Beast",5.6,,https://www.mountainproject.com/route/105900610/i-never-called-you-a-beast,1,"Texas > Austin Area > Reimers Ranch > Zoey's Wall",1.9,1,,,Sport,5.6,20,1600
2009-02-15,"Maggie's Farm",5.6,,https://www.mountainproject.com/route/105900613/maggies-farm,1,"Texas > Austin Area > Reimers Ranch > Zoey's Wall",1.9,1,,,Sport,5.6,20,1600
2007-05-19,"Cerveza Verde",5.9,"This was really fun, despite feeling really sick. Managed to enjoy it alot! Great moves.",https://www.mountainproject.com/route/106138663/cerveza-verde,1,"West Virginia > The New River Gorge Region > New River Gorge Proper > Bubba City > 12. Beer Wall",2.4,3,,,Sport,5.8,45,2400
2007-05-19,"Gilded Otter",5.7,,https://www.mountainproject.com/route/106138651/gilded-otter,1,"West Virginia > The New River Gorge Region > New River Gorge Proper > Bubba City > 12. Beer Wall",1.7,2,,,Sport,5.7,50,1800
2007-05-19,"Micro Brew",5.5,,https://www.mountainproject.com/route/106138658/micro-brew,1,"West Virginia > The New River Gorge Region > New River Gorge Proper > Bubba City > 12. Beer Wall",1.5,1,,,Sport,5.5,50,1500
2007-04-29,"Daddys Girl",5.10b,,https://www.mountainproject.com/route/105905887/daddys-girl,1,"Texas > Austin Area > Reimers Ranch > Hand Beyond Wall",2.0,1,,,Sport,5.10b,,2900
2007-04-29,"Deception Pass",5.10b,"Deceptive past the third bolt.",https://www.mountainproject.com/route/105905877/deception-pass,1,"Texas > Austin Area > Reimers Ranch > Hand Beyond Wall",2.3,2,,,Sport,5.10a,,2900
2007-03-15,"Jack Knife",5.5,"Great climb. Would be perfect for learning to place gear.",https://www.mountainproject.com/route/105872732/jack-knife,1,"Texas > Enchanted Rock State Natural Area > Echo Canyon > Throne Rock Area",2.3,3,,,Trad,5.5,,1500
2007-03-15,"Cave Crack",5.6,"Awesome line! A lot of jamming. Be careful locating the rappel anchors. Climbed with my wife.",https://www.mountainproject.com/route/105872738/cave-crack,1,"Texas > Enchanted Rock State Natural Area > Echo Canyon > Orange Peel Area",3.6,4,,,Trad,5.6,,1600
2007-03-14,"Practice slab",5.6,,https://www.mountainproject.com/route/105985275/practice-slab,1,"Texas > Enchanted Rock State Natural Area > Echo Canyon > Throne Rock Area",2.2,-1,,,TR,,,1600
2007-03-14,[Redacted],5.7,,https://www.mountainproject.com/route/105878327/redacted,1,"Texas > Enchanted Rock State Natural Area > Echo Canyon > Motorboat Rock",1.5,-1,,,Trad,,,1800
2007-03-10,"Crack Ate the Pipe",5.8,"Good for beginners",https://www.mountainproject.com/route/105906164/crack-ate-the-pipe,1,"Texas > Austin Area > Reimers Ranch > Oblivion Wall",2.0,1,,,Sport,5.8,,2100
2007-03-10,"Hissing Cloe",5.8,"Ran up after my wife lead it.",https://www.mountainproject.com/route/105905859/hissing-cloe,1,"Texas > Austin Area > Reimers Ranch > Dead Cats",2.0,2,,,Sport,5.8,,2100
2007-03-10,"Rolly Pollly Coco Kitty",5.7,,https://www.mountainproject.com/route/105900624/rolly-pollly-coco-kitty,1,"Texas > Austin Area > Reimers Ranch > Dead Cats",2.1,2,,,Sport,5.7,,1800
2007-02-17,"Diving for Rocks",5.10d,,https://www.mountainproject.com/route/106112292/diving-for-rocks,1,"Texas > Austin Area > Barton Creek Greenbelt > Seismic Wall A.K.A. Maggie's Wall",3.1,2,,,Sport,,40,3500
2007-02-17,"Slimy Crack aka Icecubes, Popcorn and Popsicles",5.10-,,https://www.mountainproject.com/route/106190731/slimy-crack-aka-icecubes-popcorn-and-popsicles,1,"Texas > Austin Area > Barton Creek Greenbelt > Seismic Wall A.K.A. Maggie's Wall",1.7,-1,,,Sport,,40,2700
2007-02-17,"Over Easy",5.9,"My favorite at Seismic Wall. Enjoyable climbing.",https://www.mountainproject.com/route/105976833/over-easy,1,"Texas > Austin Area > Barton Creek Greenbelt > Seismic Wall A.K.A. Maggie's Wall",2.9,3,,,Sport,,40,2400
2006-10-22,"Deep Prok",5.8,"Quite well bolted for E-Rock. Take a  1 for the overlap.",https://www.mountainproject.com/route/105860714/deep-prok,1,"Texas > Enchanted Rock State Natural Area > Main Dome > The Shield",2.8,3,,,Sport,5.8,,2100
2006-10-21,"P.G. 13",5.10c,"Beautiful moves low and through middle. Delicate sequence, probably 10c up high.",https://www.mountainproject.com/route/105863697/pg-13,1,"Texas > Enchanted Rock State Natural Area > Buzzard's Roost > Southeast Face",3.2,3,,,Sport,5.10b/c,,3200
2006-10-21,"Fear of Flying",5.10,"Flailed all over this thing on top rope. Not in shape to climb it clean.",https://www.mountainproject.com/route/105902613/fear-of-flying,1,"Texas > Enchanted Rock State Natural Area > Buzzard's Roost > East Face of Buzzard's Roost",3.8,4,,,Trad,,,3000
2006-10-21,"Little Hans (aka. Conspiracy a Go-Go)","5.10b PG13","First ever climb at E-Rock. Nice slab moves.",https://www.mountainproject.com/route/105984733/little-hans-aka-conspiracy-a-go-go,1,"Texas > Enchanted Rock State Natural Area > Buzzard's Roost > East Face of Buzzard's Roost",2.5,3,,,Sport,5.10b,40,2900
2006-10-21,"Little Feat",5.9,"Nice crack... wish it went on much longer.",https://www.mountainproject.com/route/105984717/little-feat,1,"Texas > Enchanted Rock State Natural Area > Buzzard's Roost > East Face of Buzzard's Roost",2.8,3,,,Trad,5.9,40,2400
2006-10-21,Eat,5.10a,"Took a whipper on my onsight attempt. Great route with fiddly gear and sustained at 10a.",https://www.mountainproject.com/route/105863693/eat,1,"Texas > Enchanted Rock State Natural Area > Buzzard's Roost > Southeast Face",3.1,4,,,Trad,,,2600
2006-09-02,"Eight Flake",5.8,"My first lead at Reimers. Beautiful climbing which could also be lead on natural gear.",https://www.mountainproject.com/route/105886184/eight-flake,1,"Texas > Austin Area > Reimers Ranch > Dr. Seuss / Prototype Wall",3.1,3,,,Sport,5.8,,2100
2006-09-02,Tree,5.9+,"Tricky off the ledge",https://www.mountainproject.com/route/106591867/tree,1,"Texas > Austin Area > Reimers Ranch > Mai Tai Wall",2.3,2,,,Sport,5.9,40,2500
2006-09-02,Prototype,5.10c,"Great route! I reckon it may be leadable on natural pro. A good thread, few cams. 10c IMO.",https://www.mountainproject.com/route/105886196/prototype,1,"Texas > Austin Area > Reimers Ranch > Dr. Seuss / Prototype Wall",3.3,4,,,Sport,5.10c,,3200
2006-06-01,Zag,5.8,"Nice crack climbing, but quite slick in spots. First climb here at the Bridge.",https://www.mountainproject.com/route/105944184/zag,1,"West Virginia > The New River Gorge Region > New River Gorge Proper > Bridge Area > 2 Bridge Buttress",2.9,2,,,"Trad, TR",5.8,,2100
2006-06-01,"Easily Flakey",5.7,"Very easy climbing across the traverse",https://www.mountainproject.com/route/105943747/easily-flakey,1,"West Virginia > The New River Gorge Region > New River Gorge Proper > Bridge Area > 2 Bridge Buttress",2.9,3,,,"Trad, TR",5.6,80,1800
2006-06-01,"Angel's Arete","5.10a R","Fairly sustained at the grade.",https://www.mountainproject.com/route/105944188/angels-arete,1,"West Virginia > The New River Gorge Region > New River Gorge Proper > Bridge Area > 2 Bridge Buttress",3.5,4,,,"Trad, TR",5.10a,70,2600
2006-06-01,Maranatha,5.10c,"Wonderful, well protected route and my best tick while at the New",https://www.mountainproject.com/route/106175499/maranatha,1,"West Virginia > The New River Gorge Region > New River Gorge Proper > Bridge Area > 3 Maranatha Area",3.1,4,,,Trad,5.10c,65,3200
2006-05-31,"Strike A Scowl",5.10b,"Great climb!! Very well protected now with the bolts in. Amazing people climbed it with natural pro",https://www.mountainproject.com/route/105963042/strike-a-scowl,1,"West Virginia > The New River Gorge Region > New River Gorge Proper > Endless Wall > G) Diamond Point",3.3,4,,,Sport,5.10b,75,2900
2006-05-31,"Double Flat",5.9,,https://www.mountainproject.com/route/106060047/double-flat,1,"West Virginia > The New River Gorge Region > New River Gorge Proper > Endless Wall > I) Honeymooner's Area",1.8,2,,,Sport,5.9,70,2400
2006-05-31,"With a Little Help from My Friends",5.10a,,https://www.mountainproject.com/route/106046077/with-a-little-help-from-my-friends,1,"West Virginia > The New River Gorge Region > New River Gorge Proper > Endless Wall > E) Kaymoor Slabs",2.7,2,,,Sport,5.10a,80,2600
2006-05-31,"The Upheaval",5.9,"This climb really makes you think in a few spots. Thin moves on polished sandstone through the crux.",https://www.mountainproject.com/route/105963143/the-upheaval,1,"West Virginia > The New River Gorge Region > New River Gorge Proper > Endless Wall > E) Kaymoor Slabs",3.0,2,,,Sport,5.9,85,2400