Date,Route,Rating,Notes,URL,Pitches,Location,"Avg Stars","Your Stars",Style,"Lead Style","Route Type","Your Rating",Length,"Rating Code"
2022-12-25,"China Doll",5.9-,"Scouting mission W/ John",https://www.mountainproject.com/route/105957366/china-doll,1,"California > Sierra Eastside > Bishop Area > Owens River Gorge > Central Gorge > Great Wall of China",2.3,-1,Lead,,Sport,,115,2300
2022-07-10,"Black September",5.9,"W/ Mike. Cruiser this time.",https://www.mountainproject.com/route/105981506/black-september,1,"California > Lake Tahoe > I-80 Corridor > Donner Summit > Black Wall > 3. Black Wall - Right",3.8,-1,Lead,,Trad,,110,2400
2022-06-26,Moonshadow,5.10d,,https://www.mountainproject.com/route/105927685/moonshadow,1,"California > Lake Tahoe > I-80 Corridor > Donner Summit > Space Wall",2.6,-1,Lead,,Sport,,55,3500
2022-06-18,"Total Recall",5.11b,"W/ John. Sent after a couple TR sessions. Love it.",https://www.mountainproject.com/route/106316336/total-recall,1,"Nevada > Western Nevada > Reno Area > River Rock > Main Wall",2.8,-1,Lead,,Sport,,45,4900
2022-06-18,"Karls Crack",5.10a,"W/ John. Started raining half way up. Start difficult but rest was straightforward. ",https://www.mountainproject.com/route/106316346/karls-crack,1,"Nevada > Western Nevada > Reno Area > River Rock > Main Wall",3.1,-1,Lead,Onsight,Trad,,50,2600
2021-12-05,"Black September",5.9,"W/ Amanda. Had to hang once, prob could have warmed up better. Made it through the cruxes, upper was tough/confusing. Should be an easy send next time.",https://www.mountainproject.com/route/105981506/black-september,1,"California > Lake Tahoe > I-80 Corridor > Donner Summit > Black Wall > 3. Black Wall - Right",3.8,-1,Lead,,Trad,,110,2400
2021-11-26,"Jellyroll Arch",5.8,"W/ Amanda. Had to take on the slab… feet were killing me. Not good with slab…",https://www.mountainproject.com/route/105735152/jellyroll-arch,2,"California > Lake Tahoe > I-80 Corridor > Donner Summit > Grouse Slab > East Face",3.5,-1,Lead,,Trad,,200,2100
2021-10-09,"Van Down By The River",5.9+,"W/ Amanda - Great finger crack section with lots of protection. ",https://www.mountainproject.com/route/120446168/van-down-by-the-river,1,"Nevada > Western Nevada > Reno Area > River Rock > Main Wall",2.3,-1,Lead,Onsight,"Trad, TR",,40,2500
2021-10-02,"Spring Break",5.8,"W/ Amanda - super fun route, varied moves, good cracks. ",https://www.mountainproject.com/route/106316341/spring-break,1,"Nevada > Western Nevada > Reno Area > River Rock > Main Wall",3.0,-1,Lead,Onsight,Trad,,65,2100
2021-10-02,"UNR Crack",5.7,"W/ Amanda - good crack, pretty easy.",https://www.mountainproject.com/route/106316331/unr-crack,1,"Nevada > Western Nevada > Reno Area > River Rock > Main Wall",2.6,-1,Lead,,"Trad, TR",,45,1800
2021-05-29,"7) Crack With No Name",5.9,"Fun traversing crack, climbed better than expected. ",https://www.mountainproject.com/route/106923951/7-crack-with-no-name,1,"Minnesota > Sandstone > Robinson Park > Sax Wall",2.4,-1,Lead,Onsight,"Trad, TR",,55,2400
2021-05-05,"Number 6 a.k.a. The Bulge",5.10a,"W/ James. Couple top rope burns then lead. Good route, kinda short but fun. ",https://www.mountainproject.com/route/105826937/number-6-aka-the-bulge,1,"Minnesota > Interstate SP (Taylors Falls) > Minnesota Strip",3.4,-1,Lead,,"Trad, TR",,60,2600
2021-05-05,"Piece of Cake",5.7,"W/ James. Loose blocks all over the place, not much fun.",https://www.mountainproject.com/route/105826312/piece-of-cake,1,"Minnesota > Interstate SP (Taylors Falls) > Minnesota Strip",2.7,-1,Lead,,"Trad, TR",,70,1800
2021-03-11,Underboy,V4,,https://www.mountainproject.com/route/108139578/underboy,1,"Utah > Southwest Utah > Saint George > Moe's Valley > Monkey Boy Area",3.5,-1,Send,,Boulder,,,20400
2021-03-06,"Family Affair",5.10b,"W/ Sebastian - warmup",https://www.mountainproject.com/route/111910748/family-affair,1,"Utah > Southwest Utah > Saint George > Beaver Dam Road > Sunset Alley > The Alley",2.5,-1,Lead,,Sport,,,2900
2021-03-06,"Shits and Giggles",5.10a,"W/ Sebastian- warmup",https://www.mountainproject.com/route/111362720/shits-and-giggles,1,"Utah > Southwest Utah > Saint George > Beaver Dam Road > Sunset Alley > The Alley",2.8,-1,Lead,,Sport,,60,2600
2021-03-05,"Oh Yeah",5.10a,"W/ Sebastian & Drew - easy warmup ",https://www.mountainproject.com/route/112565066/oh-yeah,1,"Utah > Southwest Utah > Saint George > Beaver Dam Road > Sunset Alley > The Blank Cave",2.4,-1,Lead,,Sport,,70,2600
2021-03-05,Sondance,5.10c,"W/ Sebastian - hands numbed, thoughtful but not hard.",https://www.mountainproject.com/route/110588149/sondance,1,"Utah > Southwest Utah > Saint George > Beaver Dam Road > Sunset Alley > The Alley",3.1,-1,Lead,,Sport,,,3200
2021-02-27,"Backhoe Middle",V3,"W/ Sebastian - israil warmup",https://www.mountainproject.com/route/112499396/backhoe-middle,1,"Utah > Southwest Utah > Saint George > Moe's Valley > Backhoe",2.8,-1,,,Boulder,,10,20300
2021-02-27,Israil,V6,"W/ Austin & Sebastian- took a couple sessions but it went. First V6.",https://www.mountainproject.com/route/106707592/israil,1,"Utah > Southwest Utah > Saint George > Moe's Valley > South-West End/Pink Lady Area",3.8,-1,,,Boulder,,15,20600
2021-02-23,"Super Fun",5.11a,"W/ Austin & Sebastian- one fall due to broken foot hold - sent second go... tough but awesome.",https://www.mountainproject.com/route/109458882/super-fun,1,"Utah > Southwest Utah > Saint George > Beaver Dam Road > Sunset Alley > The Alcove",3.4,-1,Lead,,Sport,,85,4600
2021-02-20,"The Spider",V3,"W/ Austin/Sebastian and crew - pretty easy",https://www.mountainproject.com/route/112482800/the-spider,1,"Utah > Southwest Utah > Saint George > Moe's Valley > South-West End/Pink Lady Area",3.5,-1,,,Boulder,,12,20300
2021-02-20,"Bat Cave",V1,"W/ Sebastian - Super fun ",https://www.mountainproject.com/route/118591268/bat-cave,1,"Utah > Southwest Utah > Saint George > Moe's Valley > Sentinel Area > Duality",3.4,-1,,,Boulder,,8,20100
2021-02-20,"Takin' It to the Ground",V3,"W/ Austin/Sebastian and crew",https://www.mountainproject.com/route/110504358/takin-it-to-the-ground,1,"Utah > Southwest Utah > Saint George > Moe's Valley > Sentinel Area > Pack Rat Boulder",2.9,-1,,,Boulder,,,20300
2021-02-18,Whelmed,V4,"W/ Austin & Sebastian ",https://www.mountainproject.com/route/112450673/whelmed,1,"Utah > Southwest Utah > Saint George > Moe's Valley > South End",2.6,-1,,,Boulder,,,20400
2021-02-18,"Minister Without Portfolio",V3,"W/ Austin & Sebastian ",https://www.mountainproject.com/route/114079951/minister-without-portfolio,1,"Utah > Southwest Utah > Saint George > Moe's Valley > Monkey Boy Area",2.6,-1,,,Boulder,,,20300
2021-02-18,"Monkey Boy",V3,"W/ Austin & Sebastian ",https://www.mountainproject.com/route/112512668/monkey-boy,1,"Utah > Southwest Utah > Saint George > Moe's Valley > Monkey Boy Area",2.8,-1,,,Boulder,,,20300
2021-02-15,Solace,5.10a,"W/Austin & Sebastian- easy.",https://www.mountainproject.com/route/105792753/solace,1,"Utah > Southwest Utah > Saint George > Chuckwalla Wall",2.6,-1,Lead,,Sport,,45,2600
2021-02-15,"The Garden Of Eden",5.10d,"W/ Austin & Sebastian - high gravity day, tired, but it went.",https://www.mountainproject.com/route/105718210/the-garden-of-eden,1,"Utah > Southwest Utah > Saint George > Chuckwalla Wall",2.6,-1,Lead,,Sport,,50,3500
2021-02-12,"The Goose",V4,"W/ Sebastian and Austin",https://www.mountainproject.com/route/108139554/the-goose,1,"Utah > Southwest Utah > Saint George > Moe's Valley > South-West End/Pink Lady Area",3.0,-1,,,Boulder,,,20400
2021-02-09,"Glitter Gulch",5.11a,"W/ chandler... couple burns then sent.. fun and juggy ",https://www.mountainproject.com/route/105788000/glitter-gulch,1,"Nevada > Southern Nevada > Red Rocks > (04) Second Pullout (Calico II) > Sweet Pain Wall",3.5,-1,Lead,,Sport,,65,4600
2021-02-09,"Idiot Parade (aka Need to Rest)",5.10c,"W/ Chandler",https://www.mountainproject.com/route/105826602/idiot-parade-aka-need-to-rest,1,"Nevada > Southern Nevada > Red Rocks > (04) Second Pullout (Calico II) > The Black Corridor > Lower Level > Lower Level - Right",2.9,-1,Lead,,Sport,,50,3200
2021-02-09,"Burros Don't Gamble",5.10c,"W/ chandler. Hung to figure out awkward bottom moves.",https://www.mountainproject.com/route/105732518/burros-dont-gamble,1,"Nevada > Southern Nevada > Red Rocks > (04) Second Pullout (Calico II) > The Black Corridor > Lower Level > Lower Level - Right",2.6,-1,Lead,Fell/Hung,Sport,,80,3200
2021-02-09,"Burros Might Fly",5.10b,"W/ Chandler",https://www.mountainproject.com/route/105918869/burros-might-fly,1,"Nevada > Southern Nevada > Red Rocks > (04) Second Pullout (Calico II) > The Black Corridor > Lower Level > Lower Level - Right",2.6,-1,Lead,,Sport,,70,2900
2021-02-08,"Reservations Required",5.10a,"W/ chandler. Lead p1-2 (linked - use alpines, drag gets baaad). First 40’ pitch is good, the rest is meh.",https://www.mountainproject.com/route/119858268/reservations-required,3,"Nevada > Southern Nevada > Red Rocks > (04) Second Pullout (Calico II) > The Great Red Book Area",2.6,-1,Lead,,Sport,,250,2600
2021-02-07,Tele-vision,5.9+,"W/ Chandler. Lead p2 (face) and tunnel pitch to top.",https://www.mountainproject.com/route/108141213/tele-vision,4,"Nevada > Southern Nevada > Red Rocks > (06) White Rock Spring > Angel Food Area > Angel Food Wall",3.0,-1,Lead,,Trad,,400,2500
2021-02-07,"Tunnel Vision",5.7,"W/ Chandler. Actually did tele-vision - Lead 2 and the tunnel to summit pitch.",https://www.mountainproject.com/route/105732509/tunnel-vision,6,"Nevada > Southern Nevada > Red Rocks > (06) White Rock Spring > Angel Food Area > Angel Food Wall",3.1,-1,Lead,,Trad,,770,1800
2021-02-05,"Yaak Crack",5.11c,"W/ Chandler. We both hoped we felt strong today... and couldn’t have been further from it. I was drained, called it at the 4th bolt. Next time.",https://www.mountainproject.com/route/105732374/yaak-crack,1,"Nevada > Southern Nevada > Red Rocks > (04) Second Pullout (Calico II) > The Gallery",3.6,-1,Lead,Fell/Hung,Sport,,70,5200
2021-02-05,Vagabonds,5.10a,"W/ Chandler. Fairly easy.",https://www.mountainproject.com/route/105733016/vagabonds,1,"Nevada > Southern Nevada > Red Rocks > (04) Second Pullout (Calico II) > The Black Corridor > Lower Level > Lower Level - Left",2.7,-1,Lead,,Sport,,70,2600
2021-02-05,Bonaire,5.9,"W/ chandler, easy fun",https://www.mountainproject.com/route/105732515/bonaire,1,"Nevada > Southern Nevada > Red Rocks > (04) Second Pullout (Calico II) > The Black Corridor > Lower Level > Lower Level - Left",2.4,-1,Lead,,Sport,,80,2400
2021-02-04,"Straight Shooter",5.9+,"W/ Chandler. Great finger crack.",https://www.mountainproject.com/route/105732428/straight-shooter,1,"Nevada > Southern Nevada > Red Rocks > (10) Pine Creek Canyon > Straight Shooter Wall",3.6,-1,Lead,Flash,Trad,,60,2500
2021-02-02,"Yin and Yang",5.11a,"W/ Austin. Took a couple burns but got it done. Great route.",https://www.mountainproject.com/route/105732485/yin-and-yang,1,"Nevada > Southern Nevada > Red Rocks > (01) Calico Basin > Kraft Mountain Area > Yin and Yang Cliff",3.6,-1,Lead,,Trad,,40,4600
2021-02-01,"High Caliber",5.12a,"W/ Austin... all there just tough ",https://www.mountainproject.com/route/111640172/high-caliber,1,"Nevada > Southern Nevada > La Madre Range > The Gun Club > Left (South) Wall",3.3,-1,TR,,Sport,,55,6600
2021-02-01,"Under Fire",5.10a,"W/ Austin, easy",https://www.mountainproject.com/route/105887208/under-fire,1,"Nevada > Southern Nevada > La Madre Range > The Gun Club > Left (South) Wall",2.3,-1,Lead,,Sport,,60,2600
2021-02-01,Sharpshooter,5.10+,"W/ Austin. Hung to figure out the bulge, fun route.",https://www.mountainproject.com/route/114153085/sharpshooter,1,"Nevada > Southern Nevada > La Madre Range > The Gun Club > Left (South) Wall",2.3,-1,Lead,,Sport,,50,3300
2021-01-31,"Monster Truck Challenge",5.11+,"W/ Austin & Jake. Hard, hung figuring out moves.",https://www.mountainproject.com/route/116253678/monster-truck-challenge,1,"Nevada > Southern Nevada > La Madre Range > Lone Mountain > Urban Crag",2.3,-1,Follow,,Sport,,55,5300
2021-01-31,"Big Favor",5.10c,"W/ Austin & Jake",https://www.mountainproject.com/route/114150541/big-favor,1,"Nevada > Southern Nevada > La Madre Range > Lone Mountain > Urban Crag",2.8,-1,Lead,,Sport,,50,3200
2021-01-30,Navajo,5.10b,"W/ Austin",https://www.mountainproject.com/route/109850371/navajo,1,"Nevada > Southern Nevada > La Madre Range > Lone Mountain > Urban Crag",2.1,-1,Lead,,Sport,,,2900
2021-01-30,"Dumper Bumpster",5.10a,"W/ Austin",https://www.mountainproject.com/route/106323497/dumper-bumpster,1,"Nevada > Southern Nevada > La Madre Range > Lone Mountain > Urban Crag",2.3,-1,Lead,,Sport,,60,2600
2021-01-29,"Packing Heat",5.10b/c,"W/ Austin",https://www.mountainproject.com/route/118139958/packing-heat,1,"Nevada > Southern Nevada > La Madre Range > The Gun Club > Right (North) Wall",2.6,-1,Lead,,Sport,,40,3100
2021-01-29,"Point Blank",5.11b,"W/ Austin & Chandler. Austin on photo!",https://www.mountainproject.com/route/107361726/point-blank,1,"Nevada > Southern Nevada > La Madre Range > The Gun Club > Right (North) Wall",2.6,-1,Lead,,Sport,,40,4900
2021-01-27,"Pistol Whipped",5.11a,"W/ Moe & Austin",https://www.mountainproject.com/route/114153008/pistol-whipped,1,"Nevada > Southern Nevada > La Madre Range > The Gun Club > Right (North) Wall",2.4,-1,TR,,Sport,,50,4600
2021-01-24,"Under Cover",5.10c,"W/ Austin",https://www.mountainproject.com/route/116212197/under-cover,1,"Nevada > Southern Nevada > La Madre Range > The Gun Club > Right (North) Wall",2.6,-1,Lead,,Sport,,,3200
2021-01-24,"Point Blank",5.11b,"W/ Moe & Austin",https://www.mountainproject.com/route/107361726/point-blank,1,"Nevada > Southern Nevada > La Madre Range > The Gun Club > Right (North) Wall",2.6,-1,Lead,,Sport,,40,4900
2021-01-21,"Director of Humor Affairs",5.11a,"W/ Moe & Austin",https://www.mountainproject.com/route/105812577/director-of-humor-affairs,1,"Utah > Southwest Utah > Saint George > Turtle Wall",3.2,-1,Lead,,Sport,,50,4600
2021-01-21,"Turtle Soup",5.10c,"W/ Moe & Austin",https://www.mountainproject.com/route/106383293/turtle-soup,1,"Utah > Southwest Utah > Saint George > Turtle Wall",1.7,-1,Lead,,Sport,,45,3200
2021-01-19,Carapace,5.11a,"W/ Moe - tough start to easier finish. ",https://www.mountainproject.com/route/106375925/carapace,1,"Utah > Southwest Utah > Saint George > Turtle Wall",1.9,-1,TR,,Sport,,40,4600
2021-01-17,"Gobbler's Cobbler, The",5.8,"W/ Sam - offwidth... but decent",https://www.mountainproject.com/route/105834662/gobblers-cobbler-the,1,"Colorado > South Platte > Turkey Rocks > Turkey Perch",2.3,-1,Follow,,Trad,,80,2100
2021-01-17,"Gobble Up",5.8,"W/ Sam. I dislike wide cracks.",https://www.mountainproject.com/route/105750370/gobble-up,1,"Colorado > South Platte > Turkey Rocks > Turkey Perch",2.9,-1,Follow,,Trad,,,2100
2021-01-17,"Bloody Englishman",5.8+,"W/ Sam - felt a bit easier than 8+ but fun.",https://www.mountainproject.com/route/105751480/bloody-englishman,1,"Colorado > South Platte > Turkey Rocks > Turkey Perch",2.3,-1,Lead,,Trad,,,2200
2021-01-17,"Honky Jam Ass Crack",5.7,"W/ Sam ",https://www.mountainproject.com/route/105750361/honky-jam-ass-crack,1,"Colorado > South Platte > Turkey Rocks > Turkey Perch",2.8,-1,Lead,,"Trad, TR",,,1800
2021-01-01,"Turf Wars",M5+,"W/ K... had it pretty dialed in, sent without issue.",https://www.mountainproject.com/route/106069715/turf-wars,1,"Minnesota > Sandstone > Sandstone Ice Park > Reservoir Dogs",2.9,3,Lead,,"TR, Mixed",,80,0
2020-11-26,"Unknown (way right of wiggins finger to fist obtuse corner)",5.10,"W/ Benton. Shoes are fucked, slipped out of the .75 early on, couldn’t get toes in crack due to busted ass shoes, otherwise not bad.",https://www.mountainproject.com/route/106380954/unknown-way-right-of-wiggins-finger-to-fist-obtuse-corner,1,"Utah > Southeast Utah > Indian Creek > Cliffs of Insanity",2.3,-1,Lead,,Trad,,70,3000
2020-11-26,"Unknown (easy hand crack right of Wiggins)",5.9,"W/ Benton... seemed a little tight for my hands surprisingly. ",https://www.mountainproject.com/route/116678886/unknown-easy-hand-crack-right-of-wiggins,1,"Utah > Southeast Utah > Indian Creek > Cliffs of Insanity",3.4,-1,Lead,,Trad,,80,2400
2020-11-25,Bromance,5.8,"W/ Benton",https://www.mountainproject.com/route/106720501/bromance,1,"Utah > Southeast Utah > Indian Creek > Selfish Wall",2.0,-1,Lead,,Trad,,50,2100
2020-11-25,"Regular Route (""East Rib"")","5.4 PG13","W/ Benton... super quick, simuled, fun rap and easy swing setup...fun!",https://www.mountainproject.com/route/106861093/regular-route-east-rib,3,"Utah > Southeast Utah > 191 South > Looking Glass Rock",3.1,-1,Follow,,Sport,,400,1400
2020-11-25,"Hand Solo",5.9,"Another one",https://www.mountainproject.com/route/106720518/hand-solo,1,"Utah > Southeast Utah > Indian Creek > Selfish Wall",2.7,-1,Lead,,Trad,,30,2400
2020-11-24,"30 Seconds Over Potash",5.8+,"W/ Benton... super fun! Stout for 5.8.",https://www.mountainproject.com/route/105717463/30-seconds-over-potash,1,"Utah > Southeast Utah > Potash Road > Wall Street",3.1,-1,Lead,,Trad,,80,2200
2020-11-24,"Mini Me",5.9+,"W/ Benton.",https://www.mountainproject.com/route/106172079/mini-me,1,"Utah > Southeast Utah > Potash Road > Wall Street",2.0,-1,Lead,,Trad,,50,2500
2020-11-24,"A Fistful of Potash",5.10a,"W/ Benton. One 10a move, generally easy but fun.",https://www.mountainproject.com/route/105717595/a-fistful-of-potash,1,"Utah > Southeast Utah > Potash Road > Wall Street",2.6,-1,Lead,,Trad,,,2600
2020-11-24,Seibernetics,5.8+,"W/ Benton. Pretty tough for 5.8, slick and slabby in many spots.",https://www.mountainproject.com/route/105717460/seibernetics,1,"Utah > Southeast Utah > Potash Road > Wall Street",2.1,-1,Lead,,Trad,,,2200
2020-11-24,"Stego Slab",5.10a,"W/ Benton ",https://www.mountainproject.com/route/107461463/stego-slab,1,"Utah > Southeast Utah > Potash Road > Wall Street",2.1,-1,Lead,,Sport,,35,2600
2020-11-21,Sweetielicious,V0-,,https://www.mountainproject.com/route/106649385/sweetielicious,1,"California > Joshua Tree National Park > *Joshua Tree Bouldering* > Central Joshua Tree Bouldering > Planet X Bouldering > The Hang > Illicit Sweetie Boulder",2.4,-1,,,Boulder,,18,20005
2020-11-21,"Sweetie Pie (Dragon Scales)",V-easy,,https://www.mountainproject.com/route/106649376/sweetie-pie-dragon-scales,1,"California > Joshua Tree National Park > *Joshua Tree Bouldering* > Central Joshua Tree Bouldering > Planet X Bouldering > The Hang > Illicit Sweetie Boulder",3.0,-1,,,Boulder,,18,20000
2020-11-21,Unknown,V0-1,,https://www.mountainproject.com/route/111735651/unknown,1,"California > Joshua Tree National Park > *Joshua Tree Bouldering* > Central Joshua Tree Bouldering > Planet X Bouldering > The Hang > Strawberry Contraceptives Boulder",2.1,-1,,,Boulder,,11,20050
2020-11-21,"Alright Arete","V-easy R","Easy fun",https://www.mountainproject.com/route/105798072/alright-arete,1,"California > Joshua Tree National Park > *Joshua Tree Bouldering* > Central Joshua Tree Bouldering > Planet X Bouldering > Planet X Area > OK Corridor",2.6,-1,,,Boulder,,22,20000
2020-11-21,"Illicit Sweetie",V0,,https://www.mountainproject.com/route/105798054/illicit-sweetie,1,"California > Joshua Tree National Park > *Joshua Tree Bouldering* > Central Joshua Tree Bouldering > Planet X Bouldering > The Hang > Illicit Sweetie Boulder",3.0,-1,,,Boulder,,18,20008
2020-11-21,"Boulder Crack",V2,"Stand start, tried sit start a bunch of times... almost had it.",https://www.mountainproject.com/route/106666829/boulder-crack,1,"California > Joshua Tree National Park > *Joshua Tree Bouldering* > Central Joshua Tree Bouldering > Planet X Bouldering > Planet X Area > Boulder Crack Rock",2.8,-1,,,Boulder,,13,20200
2020-11-18,"Split Personality",5.9,"W/ chandler. A bit small and pumpy.",https://www.mountainproject.com/route/105721876/split-personality,1,"California > Joshua Tree National Park > Lost Horse Area > Rock Garden Valley > Rock Garden Valley - Left Side",2.7,-1,Follow,,Trad,,60,2400
2020-11-18,Rubicon,5.10c,"W/ chandler. One move from a clean follow. On the future list.",https://www.mountainproject.com/route/105725101/rubicon,1,"California > Joshua Tree National Park > Pinto Basin > Split Rocks > Split Rocks West > Rubicon Formation",3.9,-1,Follow,,Trad,,80,3200
2020-11-18,"Double Dogleg",5.7,"W/ chandler. Fun easy 5.7.",https://www.mountainproject.com/route/105721873/double-dogleg,1,"California > Joshua Tree National Park > Lost Horse Area > Rock Garden Valley > Rock Garden Valley - Left Side",2.9,-1,Lead,,Trad,,70,1800
2020-11-17,"Mr. Misty Kiss",5.7+,"W/ chandler. Great fun, felt better than frosty just because of crack usage. ",https://www.mountainproject.com/route/105721807/mr-misty-kiss,1,"California > Joshua Tree National Park > Lost Horse Area > *Lost Horse Roadside Crags > Dairy Queen Wall > Dairy Queen Wall - Right Side",2.7,-1,Lead,,Trad,,60,1900
2020-11-17,"Bird of Fire",5.10a,"W/ chandler. Amazing route, followed clean and confident... on the list to lead.",https://www.mountainproject.com/route/105721624/bird-of-fire,1,"California > Joshua Tree National Park > Pinto Basin > Split Rocks > Split Rocks West > Isles in the Sky > Isles in the Sky (Northeast Face)",3.8,-1,Follow,,Trad,,80,2600
2020-11-17,"Frosty Cone",5.7,"W/ Chandler. ",https://www.mountainproject.com/route/105723781/frosty-cone,1,"California > Joshua Tree National Park > Lost Horse Area > *Lost Horse Roadside Crags > Dairy Queen Wall > Dairy Queen Wall - Right Side",2.6,-1,Lead,,Trad,,80,1800
2020-11-16,"Double Cross",5.7+,"W/ chandler. Much easier than anticipated. Very fun.",https://www.mountainproject.com/route/105721615/double-cross,1,"California > Joshua Tree National Park > Hidden Valley Area > Hidden Valley Campground > The Old Woman > The Old Woman - West Face",3.5,-1,Lead,,Trad,,95,1900
2020-11-16,"SW Corner",5.6,"W/ chandler. Very exposed and slabby to start, otherwise not hard. Super fun summit.",https://www.mountainproject.com/route/105721747/sw-corner,1,"California > Joshua Tree National Park > Central Joshua Tree > Sheep Pass Area > Ryan Campground > Headstone Rock",3.4,-1,Follow,,Sport,,50,1600
2020-11-16,"Lazy Day",5.7,"W/ Chandler. Fun, pretty easy cruise.",https://www.mountainproject.com/route/105725257/lazy-day,1,"California > Joshua Tree National Park > Central Joshua Tree > Sheep Pass Area > Hall of Horrors Area > Hall of Horrors > South Horror Rock",2.4,-1,Lead,,Trad,,60,1800
2020-11-14,"Right Sawdust Crack",5.8,"W/ chandler. Spicier than expected.",https://www.mountainproject.com/route/105722629/right-sawdust-crack,1,"California > Joshua Tree National Park > Quail Springs Area > Trashcan Rock > Trashcan Rock - East Face",1.9,-1,Follow,,Trad,,40,2100
2020-11-14,"Pops Goes Hawaiian","5.7 R","W/chandler. Easy climbing.",https://www.mountainproject.com/route/105724828/pops-goes-hawaiian,1,"California > Joshua Tree National Park > Wonderland of Rocks > Wonderland North > North Wonderland Approach > Reggie Dome",2.5,-1,Lead,,Trad,,70,1800
2020-11-14,"Fresh Squeezed",5.10a,"W/ chandler... very well bolted, great climb. ",https://www.mountainproject.com/route/105724855/fresh-squeezed,1,"California > Joshua Tree National Park > Wonderland of Rocks > Wonderland North > North Wonderland Approach > Reggie Dome",2.4,-1,TR,,Sport,,80,2600
2020-11-13,"Toe Jam",5.7,"W/ Chandler. Little spicy for me up high (prob wrong beta) but overall great.",https://www.mountainproject.com/route/105721609/toe-jam,1,"California > Joshua Tree National Park > Hidden Valley Area > Hidden Valley Campground > The Old Woman > The Old Woman - East Face",2.7,-1,Lead,,Trad,,60,1800