Date,Route,Rating,Notes,URL,Pitches,Location,"Avg Stars","Your Stars",Style,"Lead Style","Route Type","Your Rating",Length,"Rating Code"
2021-05-30,Slamfire,5.9,,https://www.mountainproject.com/route/105838585/slamfire,4,"Utah > Central Utah > Maple Canyon > Middle Fork > Armory, The",3.1,3,Lead,Flash,Sport,,300,2400
2021-01-10,"Willard Canyon Waterfall",WI2-3,"second pitch was thin with a short mixed section",https://www.mountainproject.com/route/106650145/willard-canyon-waterfall,4,"Utah > Wasatch Range > Northern Wasatch > Willard",2.9,4,Lead,,"Trad, Ice",,800,31500
2020-08-25,"No Worries",5.7,,https://www.mountainproject.com/route/116675989/no-worries,1,"Utah > Wasatch Range > Central Wasatch > Big Cottonwood Canyon > Vector Madness Wall",2.6,3,Lead,Onsight,Trad,,80,1800
2020-08-18,"Boy Cooper",5.6,,https://www.mountainproject.com/route/112069188/boy-cooper,1,"Utah > Wasatch Range > Central Wasatch > Big Cottonwood Canyon > Vector Madness Wall",1.9,2,Lead,Onsight,Trad,,70,1600
2020-08-11,"Magic School Bus",5.6,,https://www.mountainproject.com/route/116676018/magic-school-bus,1,"Utah > Wasatch Range > Central Wasatch > Big Cottonwood Canyon > Vector Madness Wall",2.0,2,Lead,,Trad,,80,1600
2020-08-01,"Itchy Scratchy",5.7,,https://www.mountainproject.com/route/111986937/itchy-scratchy,5,"Utah > Wasatch Range > Central Wasatch > Big Cottonwood Canyon > Strone Crag",2.5,2,Lead,,Trad,,410,1800
2020-07-28,Jinkies,5.7+,,https://www.mountainproject.com/route/114448078/jinkies,1,"Utah > Wasatch Range > Central Wasatch > Big Cottonwood Canyon > Ambush Wall Lower",2.3,2,Lead,,Sport,,60,1900
2020-06-28,Contrapasso,5.5,,https://www.mountainproject.com/route/114227892/contrapasso,1,"Utah > Wasatch Range > Central Wasatch > Little Cottonwood Canyon > Hellgate Cliffs > Tower One",1.9,2,Lead,Flash,Sport,,48,1500
2020-05-24,"Flea Market",5.6,,https://www.mountainproject.com/route/105740561/flea-market,1,"Utah > Central Utah > Maple Canyon > Maple Canyon Road > Road Kill Wall",2.3,3,Lead,,Sport,,50,1600
2020-05-24,"Tomato Man",5.5,,https://www.mountainproject.com/route/105740552/tomato-man,1,"Utah > Central Utah > Maple Canyon > Maple Canyon Road > Road Kill Wall",2.2,2,Lead,,Sport,,40,1500
2020-05-24,"The Great Chasm",5.7,,https://www.mountainproject.com/route/105914358/the-great-chasm,3,"Utah > Central Utah > Maple Canyon > Middle Fork > The Great Chasm",3.1,3,Lead,,Sport,,300,1800
2020-02-15,"Roadside Couloir",WI3,,https://www.mountainproject.com/route/106102773/roadside-couloir,1,"Utah > Central Utah > Maple Canyon > Maple Canyon Ice > Main Canyon Road Ice",2.5,2,Lead,,Ice,,60,32000
2019-10-20,FootLoose,5.9,,https://www.mountainproject.com/route/112542539/footloose,1,"Utah > Southeast Utah > River Road > Take-Out Beach > The Cinema",2.3,1,Lead,,Sport,,45,2400
2019-10-20,"One Eyed Willy",5.7,,https://www.mountainproject.com/route/112542433/one-eyed-willy,1,"Utah > Southeast Utah > River Road > Take-Out Beach > The Cinema",2.3,2,Lead,,Sport,,45,1800
2019-10-20,"Adventures in Babysitting",5.7,,https://www.mountainproject.com/route/112542521/adventures-in-babysitting,1,"Utah > Southeast Utah > River Road > Take-Out Beach > The Cinema",2.7,3,Lead,,Sport,,90,1800
2019-08-18,"Riot In The City",5.9+,,https://www.mountainproject.com/route/105989995/riot-in-the-city,1,"Utah > Wasatch Range > Central Wasatch > Little Cottonwood Canyon > Albion Basin > Cecret Lake > Creekside Wall",1.8,1,Lead,,Sport,,70,2500
2019-08-18,"Rise and Revolt",5.9+,,https://www.mountainproject.com/route/105998273/rise-and-revolt,1,"Utah > Wasatch Range > Central Wasatch > Little Cottonwood Canyon > Albion Basin > Cecret Lake > Creekside Wall",1.9,2,TR,,Sport,,60,2500
2019-08-18,POLITRICS,5.10-,,https://www.mountainproject.com/route/106003187/politrics,1,"Utah > Wasatch Range > Central Wasatch > Little Cottonwood Canyon > Albion Basin > Cecret Lake > Creekside Wall",2.1,3,Lead,,Sport,,60,2700
2019-08-04,"Collie Buddz",5.10a,,https://www.mountainproject.com/route/106041617/collie-buddz,1,"Utah > Wasatch Range > Central Wasatch > Little Cottonwood Canyon > Maybird Slide Area > Purple Wall",1.6,2,,,Sport,,55,2600
2019-08-04,"Purple Haze",5.9,,https://www.mountainproject.com/route/106020292/purple-haze,1,"Utah > Wasatch Range > Central Wasatch > Little Cottonwood Canyon > Maybird Slide Area > Purple Wall",1.6,2,,,Sport,,65,2400
2019-08-04,"The Win`o",5.9-,,https://www.mountainproject.com/route/106020311/the-wino,1,"Utah > Wasatch Range > Central Wasatch > Little Cottonwood Canyon > Maybird Slide Area > Purple Wall",1.4,1,,,Sport,,40,2300
2019-06-23,"Sticky Fishes","5.10- R",,https://www.mountainproject.com/route/106464933/sticky-fishes,1,"Utah > Wasatch Range > Central Wasatch > Millcreek Canyon > The Stitches Wall",1.0,1,,,Sport,,30,2700
2019-06-16,"God's WeedWacker",5.10b,,https://www.mountainproject.com/route/106062087/gods-weedwacker,1,"Utah > Wasatch Range > Central Wasatch > Big Cottonwood Canyon > Red Rock Wall",2.8,2,TR,,Sport,,55,2900
2019-06-16,"Bong A Long",5.9-,,https://www.mountainproject.com/route/105993307/bong-a-long,1,"Utah > Wasatch Range > Central Wasatch > Big Cottonwood Canyon > Ambush Wall Lower",2.6,3,TR,,Sport,,70,2300
2019-06-15,"Boiler Maker",5.10-,,https://www.mountainproject.com/route/105993518/boiler-maker,1,"Utah > Wasatch Range > Central Wasatch > Big Cottonwood Canyon > Ambush Wall Upper",2.2,2,TR,,Sport,,60,2700
2019-06-15,"Dead Drunk",5.10-,,https://www.mountainproject.com/route/105993524/dead-drunk,1,"Utah > Wasatch Range > Central Wasatch > Big Cottonwood Canyon > Ambush Wall Upper",2.4,2,TR,,Sport,,65,2700
2019-06-08,"Woody Woodpecker",5.9-,,https://www.mountainproject.com/route/106062099/woody-woodpecker,1,"Utah > Wasatch Range > Central Wasatch > Big Cottonwood Canyon > Red Rock Wall",2.5,2,Lead,Onsight,Sport,,55,2300
2019-06-08,"Satan's Snowblower",5.10b/c,,https://www.mountainproject.com/route/106062077/satans-snowblower,1,"Utah > Wasatch Range > Central Wasatch > Big Cottonwood Canyon > Red Rock Wall",2.5,2,TR,,Sport,,55,3100
2018-07-05,Ryobi,5.8,,https://www.mountainproject.com/route/110901960/ryobi,1,"Idaho > South Idaho > Castle Rocks > Castle Rocks > West Buttress - South",2.6,2,Lead,,Sport,,70,2100
2018-07-05,Scrambled,5.7,,https://www.mountainproject.com/route/113137730/scrambled,1,"Idaho > South Idaho > Castle Rocks > Castle Rocks > Egg Wall",2.4,2,,,Sport,,100,1800
2018-07-05,"Ray of Heaven",5.9-,,https://www.mountainproject.com/route/106000143/ray-of-heaven,1,"Idaho > South Idaho > Castle Rocks > Castle Rocks > Tiny Town",2.2,2,Lead,,Sport,,36,2300
2018-07-04,"Columbian Crack",5.7,,https://www.mountainproject.com/route/105741563/columbian-crack,1,"Idaho > South Idaho > City of Rocks > Elephant Rock > Elephant Rock - East",3.2,2,Lead,,Trad,,150,1800
2018-07-04,"Wheat Thin",5.7,,https://www.mountainproject.com/route/105740996/wheat-thin,1,"Idaho > South Idaho > City of Rocks > Elephant Rock > Elephant Rock - East",3.6,4,Lead,,Trad,,120,1800
2018-07-04,Velveeta,5.8,,https://www.mountainproject.com/route/105918435/velveeta,1,"Idaho > South Idaho > City of Rocks > Anteater Rock > Anteater - West",2.7,2,,,TR,,90,2100
2018-07-04,"Swiss Cheese","5.7 R",,https://www.mountainproject.com/route/105741047/swiss-cheese,1,"Idaho > South Idaho > City of Rocks > Anteater Rock > Anteater - West",2.8,3,Lead,,Trad,,70,1800
2018-07-04,"Scream Cheese",5.9,,https://www.mountainproject.com/route/105741593/scream-cheese,1,"Idaho > South Idaho > City of Rocks > Anteater Rock > Anteater - West",3.1,3,Lead,,Sport,,70,2400
2018-06-24,"Drilling  In The Dark",5.7,,https://www.mountainproject.com/route/106425625/drilling-in-the-dark,1,"Utah > Wasatch Range > Northern Wasatch > Cache Valley > Logan Canyon > Fucoidal Quartzite",2.3,2,Lead,,Sport,,45,1800
2018-06-24,"Mission Statement",5.11a,,https://www.mountainproject.com/route/105869792/mission-statement,1,"Utah > Wasatch Range > Northern Wasatch > Cache Valley > Logan Canyon > Fucoidal Quartzite",2.4,2,TR,,Sport,,70,4600
2018-06-23,"Community Effort",5.10a,,https://www.mountainproject.com/route/105796338/community-effort,1,"Utah > Wasatch Range > Northern Wasatch > Cache Valley > Logan Canyon > Fucoidal Quartzite",2.3,2,Lead,,Sport,,70,2600
2018-06-23,Hyperplasia,5.7+,,https://www.mountainproject.com/route/113327520/hyperplasia,1,"Utah > Wasatch Range > Northern Wasatch > Cache Valley > Logan Canyon > Fucoidal Quartzite",2.2,2,Lead,Onsight,Sport,,45,1900
2018-06-23,Illusions,5.10b,,https://www.mountainproject.com/route/105796335/illusions,1,"Utah > Wasatch Range > Northern Wasatch > Cache Valley > Logan Canyon > Fucoidal Quartzite",2.4,2,TR,,Sport,,60,2900
2018-05-26,"Lost Arrow","5.7 R",,https://www.mountainproject.com/route/105740972/lost-arrow,2,"Idaho > South Idaho > City of Rocks > Lost Arrow Spire",3.6,3,Lead,,Trad,,170,1800
2018-05-26,"Miki's Six",5.5,,https://www.mountainproject.com/route/106601268/mikis-six,1,"Idaho > South Idaho > City of Rocks > Bumblie Rock",2.2,2,Lead,Onsight,Trad,,75,1500
2018-05-25,"Tail Feather",5.10a,,https://www.mountainproject.com/route/112144883/tail-feather,1,"Idaho > South Idaho > City of Rocks > Flaming Rock",2.4,2,Lead,,Sport,,100,2600
2018-05-25,Raindance,5.7,,https://www.mountainproject.com/route/105741569/raindance,2,"Idaho > South Idaho > City of Rocks > Flaming Rock",2.5,2,Lead,,Sport,,,1800
2018-05-13,"Tide to Tye",5.8,"Only one challenging move on the climb because the move is on rotten rock. holds won't be around for long.",https://www.mountainproject.com/route/112836417/tide-to-tye,1,"Utah > Southeast Utah > State Highway 313 > Small Adventures Wall / 313 Slabs",1.7,0,Lead,,"Sport, TR",,100,2100
2018-05-12,"Slab Route",5.7+,,https://www.mountainproject.com/route/105954561/slab-route,1,"Utah > Southeast Utah > Kane Springs Canyon > Ice Cream Parlor",2.0,2,Lead,,Sport,,70,1900
2018-05-06,"Battalion of Saints",5.10a,,https://www.mountainproject.com/route/105989011/battalion-of-saints,1,"Utah > Wasatch Range > Central Wasatch > Big Cottonwood Canyon > Battalion of Saints Wall",3.0,3,Lead,,Sport,,60,2600
2018-05-06,"Pilled Out",5.9,,https://www.mountainproject.com/route/105989002/pilled-out,1,"Utah > Wasatch Range > Central Wasatch > Big Cottonwood Canyon > Battalion of Saints Wall",2.2,2,Lead,,Sport,,60,2400
2018-05-06,"Beef Master",5.10c,,https://www.mountainproject.com/route/105988995/beef-master,1,"Utah > Wasatch Range > Central Wasatch > Big Cottonwood Canyon > Battalion of Saints Wall",2.1,1,TR,,Sport,,60,3200
2018-05-06,"Bottled Violence",5.8+,,https://www.mountainproject.com/route/105988945/bottled-violence,1,"Utah > Wasatch Range > Central Wasatch > Big Cottonwood Canyon > Battalion of Saints Wall",1.9,2,Lead,,Sport,,60,2200
2018-04-14,"Lady Luck",5.7,,https://www.mountainproject.com/route/106133508/lady-luck,7,"Nevada > Southern Nevada > Red Rocks > (14) First Creek Canyon > First Creek Slabs",2.9,3,Lead,,Trad,,1000,1800
2018-03-25,"Quick Sand",5.7,,https://www.mountainproject.com/route/107115189/quick-sand,1,"Utah > Southwest Utah > Saint George > Shotgun Alley",1.7,1,Lead,Onsight,"Sport, TR",,25,1800
2018-03-25,"Ten-legged Interspecies Cha-cha",5.7,,https://www.mountainproject.com/route/107116352/ten-legged-interspecies-cha-cha,1,"Utah > Southwest Utah > Saint George > Shotgun Alley",1.6,1,Lead,Onsight,"Sport, TR",,25,1800
2018-03-25,"Graffiti Madness",5.9,,https://www.mountainproject.com/route/107119545/graffiti-madness,1,"Utah > Southwest Utah > Saint George > Shotgun Alley",1.1,1,TR,,"Sport, TR",,25,2400
2017-05-29,"Theater of Shadows",5.6,,https://www.mountainproject.com/route/105741557/theater-of-shadows,4,"Idaho > South Idaho > City of Rocks > Steinfell's Dome",3.1,2,,,Sport,,500,1600
2017-05-28,"Drunken Cowboy",5.7,,https://www.mountainproject.com/route/105741560/drunken-cowboy,1,"Idaho > South Idaho > City of Rocks > Window Rock > Window Rock - East",2.3,2,,,Trad,,70,1800
2017-05-28,"Crunk Cowgirl",5.7,,https://www.mountainproject.com/route/110328914/crunk-cowgirl,1,"Idaho > South Idaho > City of Rocks > Window Rock > Window Rock - East",2.1,2,,,Trad,,80,1800
2017-05-28,"Lost Arrow","5.7 R",,https://www.mountainproject.com/route/105740972/lost-arrow,2,"Idaho > South Idaho > City of Rocks > Lost Arrow Spire",3.6,3,,,Trad,,170,1800
2017-05-27,"Good Times",5.6,,https://www.mountainproject.com/route/105741596/good-times,1,"Idaho > South Idaho > City of Rocks > Window Rock > Window Rock - East",2.4,2,,,Trad,,95,1600
2017-05-27,"Pure Pleasure",5.6,,https://www.mountainproject.com/route/105741599/pure-pleasure,1,"Idaho > South Idaho > City of Rocks > Window Rock > Window Rock - East",2.5,2,,,Trad,,70,1600
2017-05-27,"Adolescent Homosapien",5.7,,https://www.mountainproject.com/route/105741617/adolescent-homosapien,1,"Idaho > South Idaho > City of Rocks > Breadloaves > Decadent Wall",3.0,3,,,Trad,,110,1800
2017-05-27,[Redacted],5.4,,https://www.mountainproject.com/route/107536885/redacted,1,"Idaho > South Idaho > City of Rocks > Breadloaves > Decadent Wall",1.7,1,,,Trad,,100,1400
2017-05-27,"White Flake",5.8,,https://www.mountainproject.com/route/106551027/white-flake,1,"Idaho > South Idaho > City of Rocks > Breadloaves > Lower Breadloaves - Provo Wall",2.8,2,,,Trad,,90,2100
2017-04-24,"Critical Mass",5.8,,https://www.mountainproject.com/route/106136658/critical-mass,1,"Utah > Southeast Utah > Kane Springs Canyon > Ice Cream Parlor",2.6,3,,,Trad,,60,2100
2017-04-24,"Crack 3",5.8,,https://www.mountainproject.com/route/105717457/crack-3,1,"Utah > Southeast Utah > Kane Springs Canyon > Ice Cream Parlor",2.3,3,,,Trad,,,2100
2017-04-24,"Crack 2",5.8+,,https://www.mountainproject.com/route/105717454/crack-2,1,"Utah > Southeast Utah > Kane Springs Canyon > Ice Cream Parlor",2.1,2,,,Trad,,,2200
2017-04-24,"Crack 1",5.8,,https://www.mountainproject.com/route/105717451/crack-1,1,"Utah > Southeast Utah > Kane Springs Canyon > Ice Cream Parlor",2.6,3,,,Trad,,,2100
2017-04-24,"Hot Karl Sunday",5.10c,,https://www.mountainproject.com/route/105936665/hot-karl-sunday,1,"Utah > Southeast Utah > Kane Springs Canyon > Ice Cream Parlor",2.9,3,,,Sport,,90,3200
2017-03-13,"Left Slab",5.7,,https://www.mountainproject.com/route/105949876/left-slab,1,"Utah > Southeast Utah > Kane Springs Canyon > Ice Cream Parlor",2.1,3,,,Sport,,50,1800
2017-03-13,"Black Slab",5.7,,https://www.mountainproject.com/route/106618148/black-slab,1,"Utah > Southeast Utah > Kane Springs Canyon > Ice Cream Parlor",2.2,2,,,Sport,,50,1800
2017-03-13,"Brewed Awakenings",5.5,,https://www.mountainproject.com/route/106513977/brewed-awakenings,1,"Utah > Southeast Utah > Kane Springs Canyon > Ice Cream Parlor",1.8,2,,,Trad,,40,1500
2016-11-05,"Sierra Club Tower",5.6,,https://www.mountainproject.com/route/105882834/sierra-club-tower,1,"Nevada > Southern Nevada > Red Rocks > (03) First Pullout (Calico I) > Tuna and Chips Wall",1.8,2,,,TR,,40,1600
2016-11-05,"Tuna and Chips","5.7 R","very thin protection on soft rock. probably would be better as a sport route",https://www.mountainproject.com/route/105732302/tuna-and-chips,1,"Nevada > Southern Nevada > Red Rocks > (03) First Pullout (Calico I) > Tuna and Chips Wall",2.2,2,,,Trad,,230,1800
2016-11-04,"Sunset Slab",5.7,,https://www.mountainproject.com/route/106119677/sunset-slab,7,"Nevada > Southern Nevada > Red Rocks > (14) First Creek Canyon > First Creek Slabs",2.6,3,,,Trad,,1000,1800
2016-10-14,"East Dihedrals",5.6,,https://www.mountainproject.com/route/105740513/east-dihedrals,3,"Utah > Wasatch Range > Central Wasatch > Big Cottonwood Canyon > The Dead Snag",2.2,2,,,Trad,,300,1600
2016-07-23,"Fire Water",5.7+,,https://www.mountainproject.com/route/105741128/fire-water,1,"Utah > Northeast Utah > Uinta Mountains > Ruth Lake > Good Medicine Area",2.0,2,,,"Sport, TR",,50,1900
2016-07-23,"Indian Summer",5.10-,,https://www.mountainproject.com/route/105993618/indian-summer,1,"Utah > Northeast Utah > Uinta Mountains > Ruth Lake > Good Medicine Area",2.3,2,,,Sport,,65,2700
2016-07-23,"Black Elk",5.10a,,https://www.mountainproject.com/route/105741140/black-elk,1,"Utah > Northeast Utah > Uinta Mountains > Ruth Lake > Good Medicine Area",3.4,4,,,Sport,,70,2600
2016-07-23,"Sacred Hoop",5.10a,,https://www.mountainproject.com/route/105741146/sacred-hoop,1,"Utah > Northeast Utah > Uinta Mountains > Ruth Lake > Good Medicine Area",2.8,3,,,Sport,,60,2600
2016-07-23,Makhpiya-Luta,5.10a,,https://www.mountainproject.com/route/106580473/makhpiya-luta,1,"Utah > Northeast Utah > Uinta Mountains > Ruth Lake > Chief Wall",2.4,2,,,Sport,,40,2600
2016-07-13,"Bong A Long",5.9-,,https://www.mountainproject.com/route/105993307/bong-a-long,1,"Utah > Wasatch Range > Central Wasatch > Big Cottonwood Canyon > Ambush Wall Lower",2.6,3,,,Sport,,70,2300
2016-07-07,"Assembly Line",5.7,,https://www.mountainproject.com/route/105740459/assembly-line,1,"Utah > Wasatch Range > Central Wasatch > Little Cottonwood Canyon > Coalpit Gulch > Industrial Wall",2.0,2,,,Sport,,80,1800
2016-07-05,"Minor Threat",5.9,,https://www.mountainproject.com/route/106020487/minor-threat,1,"Utah > Wasatch Range > Central Wasatch > Little Cottonwood Canyon > Hellgate Cliffs > East Hellgate > The Melting Mud Wall",2.3,2,,,Sport,,50,2400
2016-07-05,"Los Crudos",5.8,,https://www.mountainproject.com/route/106020469/los-crudos,1,"Utah > Wasatch Range > Central Wasatch > Little Cottonwood Canyon > Hellgate Cliffs > East Hellgate > The Melting Mud Wall",2.1,2,,,Sport,,50,2100
2016-07-05,"Rat Bastards",5.9,,https://www.mountainproject.com/route/106020476/rat-bastards,1,"Utah > Wasatch Range > Central Wasatch > Little Cottonwood Canyon > Hellgate Cliffs > East Hellgate > The Melting Mud Wall",2.4,2,,,Sport,,75,2400
2016-07-05,Antidote,5.10a,,https://www.mountainproject.com/route/106020326/antidote,1,"Utah > Wasatch Range > Central Wasatch > Little Cottonwood Canyon > Hellgate Cliffs > East Hellgate > The Melting Mud Wall",2.8,3,,,Sport,,80,2600
2016-07-05,"Dayglow Abortions",5.10a,,https://www.mountainproject.com/route/106020481/dayglow-abortions,1,"Utah > Wasatch Range > Central Wasatch > Little Cottonwood Canyon > Hellgate Cliffs > East Hellgate > The Melting Mud Wall",2.2,3,,,Sport,,50,2600
2016-07-05,"Wisky Bench",5.9,,https://www.mountainproject.com/route/107688903/wisky-bench,1,"Utah > Wasatch Range > Central Wasatch > Little Cottonwood Canyon > Hellgate Cliffs > East Hellgate > The Melting Mud Wall",2.4,3,,,Sport,,110,2400
2016-07-05,"Devils Advocate on Crack",5.10a,,https://www.mountainproject.com/route/106233315/devils-advocate-on-crack,1,"Utah > Wasatch Range > Central Wasatch > Little Cottonwood Canyon > Hellgate Cliffs > East Hellgate > Melting Mud West",2.7,3,,,"Sport, Alpine",,105,2600
2016-05-01,"Shot Down in Flames",5.10a,,https://www.mountainproject.com/route/106131388/shot-down-in-flames,1,"Utah > Wasatch Range > Southern Wasatch > Rock Canyon > AC/DC Wall",1.8,2,,,Sport,,60,2600
2016-05-01,"Driver'sTest->Run for Cover",5.8,,https://www.mountainproject.com/route/106172045/driverstest-run-for-cover,3,"Utah > Wasatch Range > Southern Wasatch > Rock Canyon > The Jobsite",2.4,2,,,Sport,,300,2100
2016-05-01,"The Paper Route",5.8,,https://www.mountainproject.com/route/105947311/the-paper-route,1,"Utah > Wasatch Range > Southern Wasatch > Rock Canyon > The Jobsite",2.1,2,,,Sport,,50,2100
2016-05-01,Chillax,5.10a,,https://www.mountainproject.com/route/106146349/chillax,1,"Utah > Wasatch Range > Southern Wasatch > Rock Canyon > Layer Cake",2.1,2,,,Sport,,80,2600
2016-04-24,"Jug for Joy",5.10b,,https://www.mountainproject.com/route/105741083/jug-for-joy,1,"Utah > Wasatch Range > Southern Wasatch > American Fork Canyon > Escape Buttress",2.5,2,,,Sport,,80,2900
2016-04-24,Awakening,5.10b,,https://www.mountainproject.com/route/105741335/awakening,1,"Utah > Wasatch Range > Southern Wasatch > American Fork Canyon > Escape Buttress",2.1,2,,,Sport,,80,2900
2016-04-21,"Glass Ocean",5.8+,,https://www.mountainproject.com/route/105739934/glass-ocean,1,"Utah > Wasatch Range > Central Wasatch > Big Cottonwood Canyon > Glass Ocean and Environs",3.1,2,,,Sport,,110,2200
2016-04-20,"High Dive",5.9+,,https://www.mountainproject.com/route/105740519/high-dive,2,"Utah > Wasatch Range > Central Wasatch > Big Cottonwood Canyon > Glass Ocean and Environs",3.5,3,,,Trad,,150,2500
2016-04-17,Motherload,5.10b,,https://www.mountainproject.com/route/106009113/motherload,1,"Utah > Wasatch Range > Southern Wasatch > American Fork Canyon > Escape Buttress",1.7,1,,,Sport,,35,2900
2016-04-17,"Middle Class Socialist Brat",5.10-,,https://www.mountainproject.com/route/107648212/middle-class-socialist-brat,1,"Utah > Wasatch Range > Southern Wasatch > American Fork Canyon > Escape Buttress",2.7,3,,,Sport,,90,2700
2016-04-17,"Twist and Shout",5.10a,,https://www.mountainproject.com/route/105741323/twist-and-shout,1,"Utah > Wasatch Range > Southern Wasatch > American Fork Canyon > Escape Buttress",2.7,2,,,Sport,,50,2600
2016-03-27,"Elysian Fields",5.9,,https://www.mountainproject.com/route/108360588/elysian-fields,4,"Utah > West Desert > Stansbury Mountains > The Valley of Zion > Blob's Your Uncle",2.8,2,,,Sport,,300,2400
2016-03-27,"Drunk Monkey",5.9,,https://www.mountainproject.com/route/111309275/drunk-monkey,1,"Utah > West Desert > Stansbury Mountains > The Valley of Zion > Blob's Your Uncle",2.3,2,,,Sport,,100,2400
2016-03-27,"Gerry Rig",5.8,,https://www.mountainproject.com/route/110045431/gerry-rig,1,"Utah > West Desert > Stansbury Mountains > The Valley of Zion > Tokey Dokey",2.6,2,,,Sport,,80,2100
2016-03-27,"Sensi Stem",5.9-,,https://www.mountainproject.com/route/110045456/sensi-stem,1,"Utah > West Desert > Stansbury Mountains > The Valley of Zion > Tokey Dokey",2.8,2,,,Sport,,60,2300
2016-03-27,"Sun Baked",5.9+,,https://www.mountainproject.com/route/111077308/sun-baked,1,"Utah > West Desert > Stansbury Mountains > The Valley of Zion > Tokey Dokey",2.1,2,,,Sport,,,2500
2016-03-03,Cocopuss,5.10-,,https://www.mountainproject.com/route/105942208/cocopuss,1,"Nevada > Southern Nevada > Red Rocks > (01) Calico Basin > Coco Crag",3.2,3,,,Sport,,80,2700
2016-03-03,"Moon Where the Wind Blows",5.9,,https://www.mountainproject.com/route/108128281/moon-where-the-wind-blows,1,"Nevada > Southern Nevada > Red Rocks > (01) Calico Basin > Coco Crag",2.4,2,,,Sport,,65,2400
2016-03-03,"Blonde Dwarf",5.9,,https://www.mountainproject.com/route/105732326/blonde-dwarf,1,"Nevada > Southern Nevada > Red Rocks > (04) Second Pullout (Calico II) > Magic Bus",2.2,2,,,"Trad, TR",,60,2400
2016-03-03,"Queasy Sunrise",5.9,,https://www.mountainproject.com/route/107957035/queasy-sunrise,1,"Nevada > Southern Nevada > Red Rocks > (04) Second Pullout (Calico II) > Magic Bus",2.4,2,,,Sport,,60,2400
2016-03-03,"Ken Queasy","5.8 PG13",,https://www.mountainproject.com/route/105732338/ken-queasy,1,"Nevada > Southern Nevada > Red Rocks > (04) Second Pullout (Calico II) > Magic Bus",1.7,2,,,"Trad, Sport",,60,2100
2016-03-03,"See Spot Run",5.6,,https://www.mountainproject.com/route/106073286/see-spot-run,1,"Nevada > Southern Nevada > Red Rocks > (04) Second Pullout (Calico II) > The Great Red Book Area",1.9,1,,,Sport,,65,1600
2016-03-03,"Dangling Participles",5.8,,https://www.mountainproject.com/route/105823943/dangling-participles,2,"Nevada > Southern Nevada > Red Rocks > (04) Second Pullout (Calico II) > The Great Red Book Area",2.4,2,,,Sport,,190,2100
2016-01-17,"Scruffy Band",WI3,,https://www.mountainproject.com/route/105739876/scruffy-band,1,"Utah > Wasatch Range > Central Wasatch > Little Cottonwood Canyon > Scruffy Band",2.8,3,,,Ice,,230,32000
2016-01-04,"Brief Encounter",5.8,,https://www.mountainproject.com/route/105813275/brief-encounter,1,"Nevada > Southern Nevada > Red Rocks > (03) First Pullout (Calico I) > Panty Wall",2.6,2,,,Sport,,60,2100
2016-01-04,"Sacred Undergarment Squeeze Job",5.8,,https://www.mountainproject.com/route/105903232/sacred-undergarment-squeeze-job,1,"Nevada > Southern Nevada > Red Rocks > (03) First Pullout (Calico I) > Panty Wall",2.6,2,,,Sport,,70,2100