Date,Route,Rating,Notes,URL,Pitches,Location,"Avg Stars","Your Stars",Style,"Lead Style","Route Type","Your Rating",Length,"Rating Code"
2013-07-06,"Beckey Route",5.9,"HAHA! YOU LITTLE BITCH!  I CAUGHT YOU CHECKING OUT MY TICKS!",https://www.mountainproject.com/route/106477993/beckey-route,5,"California > Sierra Eastside > Lone Pine Area > Whitney Portal > El Segundo Buttress",3.4,3,,,Trad,,750,2400
2013-07-05,"East Buttress",5.7,"With Heath. Simul Climb.",https://www.mountainproject.com/route/105789686/east-buttress,11,"California > High Sierra > 14 - Whitney & Surrounding Peaks > Mt. Whitney",3.6,4,,,"Trad, Alpine",,1000,1800
2013-03-29,"The Flatiron",V4,,https://www.mountainproject.com/route/105730853/the-flatiron,1,"Wisconsin > Baraboo Range > Devil's Lake > Devil's Lake Bouldering > East Bluff > East Bluff South Face > 07. East of CCC (Guillotine Ridge) > 4. Flatiron",3.7,3,,,Boulder,V4,10,20400
2013-02-20,"Lidija's Mouth",V3,,https://www.mountainproject.com/route/106589288/lidijas-mouth,1,"California > Sierra Eastside > Bishop Area > Buttermilk Country > Pollen Grains / Lidija Boulders > Lidija / Pollen Grain Boulder",3.5,4,,,Boulder,V3,12,20300
2013-02-20,"Suspended in Silence","V5+ R",,https://www.mountainproject.com/route/106645675/suspended-in-silence,1,"California > Sierra Eastside > Bishop Area > Buttermilk Country > Pollen Grains / Lidija Boulders > Lidija / Pollen Grain Boulder",3.8,4,,,Boulder,,40,20510
2013-02-20,"Leary/Bard Arete",V5,,https://www.mountainproject.com/route/106351951/learybard-arete,1,"California > Sierra Eastside > Bishop Area > Buttermilk Country > Buttermilks Main > Corner Boulders",3.8,4,,,Boulder,,18,20500
2013-02-20,"Bowling Pin",V4+,,https://www.mountainproject.com/route/105936179/bowling-pin,1,"California > Sierra Eastside > Bishop Area > Buttermilk Country > Buttermilks Main > Bowling Pin Boulder",3.6,3,,,Boulder,V5,,20410
2013-02-19,Solarium,V4,,https://www.mountainproject.com/route/105943524/solarium,1,"California > Sierra Eastside > Bishop Area > Volcanic Tablelands (Happy/Sad Boulders) > Happy Boulders > Central Happiness Area > Solarium Boulder",3.2,2,,,Boulder,V4,15,20400
2013-02-17,"Hard Crack",V2,,https://www.mountainproject.com/route/108010732/hard-crack,1,"California > Sierra Eastside > Bishop Area > Volcanic Tablelands (Happy/Sad Boulders) > Happy Boulders > Hard Crack Area",3.6,3,,,Boulder,V3,,20200
2013-02-17,"Carrot Top",V3,,https://www.mountainproject.com/route/106126702/carrot-top,1,"California > Sierra Eastside > Bishop Area > Volcanic Tablelands (Happy/Sad Boulders) > Happy Boulders > Savannah Area > Fred Boulder",3.0,3,,,Boulder,,12,20300
2013-02-16,"The Ruckus (aka Seven Spanish Angels)",V6,,https://www.mountainproject.com/route/106070976/the-ruckus-aka-seven-spanish-angels,1,"California > Sierra Eastside > Bishop Area > Buttermilk Country > Get Carter Boulder",3.9,3,,,Boulder,V6,14,20600
2013-02-16,"Roadside Crack",V1,,https://www.mountainproject.com/route/107956819/roadside-crack,1,"California > Sierra Eastside > Bishop Area > Buttermilk Country > Get Carter Boulder",2.4,1,,,Boulder,,20,20100
2013-02-16,"To Kill Ya Corner",V3,,https://www.mountainproject.com/route/106029305/to-kill-ya-corner,1,"California > Sierra Eastside > Bishop Area > Buttermilk Country > Get Carter Boulder",3.0,2,,,Boulder,,,20300
2013-02-14,"Handsome Devil",5.10b,,https://www.mountainproject.com/route/108001374/handsome-devil,1,"Arizona > Central Arizona > Queen Creek Canyon > Upper Devils Canyon > Lost Wall",3.0,3,,,Sport,5.10b,50,2900
2013-02-14,"Shout at the Devil",5.9,,https://www.mountainproject.com/route/108001381/shout-at-the-devil,1,"Arizona > Central Arizona > Queen Creek Canyon > Upper Devils Canyon > Lost Wall",2.5,2,,,Trad,5.9,40,2400
2013-02-14,"Queen Creek Freak",5.9,,https://www.mountainproject.com/route/107113448/queen-creek-freak,1,"Arizona > Central Arizona > Queen Creek Canyon > Upper Devils Canyon > Lost Wall",3.2,3,,,Trad,5.9,70,2400
2013-02-13,"Flake Orgasm",V3,,https://www.mountainproject.com/route/106959077/flake-orgasm,1,"Arizona > Central Arizona > Queen Creek Canyon > Oak Flat > Atlantis #2",3.3,3,,,Boulder,V3,10,20300
2013-02-12,"Alien Autopsy",V3,,https://www.mountainproject.com/route/106991335/alien-autopsy,1,"Arizona > Central Arizona > Queen Creek Canyon > Oak Flat > Vector Arena",3.9,4,,,Boulder,V3,12,20300
2013-02-12,"Speed Clip Pantie","5.11a R",Lead,https://www.mountainproject.com/route/107043718/speed-clip-pantie,1,"Arizona > Central Arizona > Queen Creek Canyon > Euro Dog Valley > Lost Boys Wall",2.3,2,,,Sport,"5.10+ PG13",50,4600
2013-02-12,"The Good, the Bad, and the Grungy",5.10b,,https://www.mountainproject.com/route/107045787/the-good-the-bad-and-the-grungy,1,"Arizona > Central Arizona > Queen Creek Canyon > Euro Dog Valley > Hook Wall",1.6,1,,,"Sport, TR",,50,2900
2013-01-21,"Chug A Lug",5.8+,,https://www.mountainproject.com/route/106599519/chug-a-lug,1,"Arizona > Central Arizona > **Phoenix Areas > Pinnacle Peak > Pinnacle Peak",2.6,2,,,Trad,5.8,100,2200
2013-01-21,"Birthday Party",5.7+,,https://www.mountainproject.com/route/105803641/birthday-party,1,"Arizona > Central Arizona > **Phoenix Areas > Pinnacle Peak > Pinnacle Peak",2.7,2,,,Trad,5.7,55,1900
2013-01-21,"Mickey Mantle",5.8+,,https://www.mountainproject.com/route/105802655/mickey-mantle,1,"Arizona > Central Arizona > **Phoenix Areas > Pinnacle Peak > AMC Boulder",2.5,2,,,Trad,,70,2200
2013-01-21,"Naked Edge",5.9,Os,https://www.mountainproject.com/route/105802670/naked-edge,1,"Arizona > Central Arizona > **Phoenix Areas > Pinnacle Peak > The Wedge",2.8,2,,,Trad,,45,2400
2013-01-21,"Leave It To Beaver",5.10-,OS,https://www.mountainproject.com/route/107970068/leave-it-to-beaver,1,"Arizona > Central Arizona > **Phoenix Areas > McDowell Mountains > Morrell's Wall",3.6,4,,,Trad,5.9,90,2700
2013-01-20,Mutt,5.9,Os,https://www.mountainproject.com/route/106627507/mutt,2,"Arizona > Central Arizona > **Phoenix Areas > McDowell Mountains > Morrell's Wall",2.7,3,,,Trad,,150,2400
2013-01-20,Jeff,5.10a,P1,https://www.mountainproject.com/route/106627728/jeff,2,"Arizona > Central Arizona > **Phoenix Areas > McDowell Mountains > Morrell's Wall",2.9,3,,,Trad,,150,2600
2013-01-19,"Pocket Puzzle",5.10a,Os,https://www.mountainproject.com/route/105830204/pocket-puzzle,1,"Arizona > Central Arizona > Queen Creek Canyon > The Pond",3.4,4,,,Sport,,,2600
2013-01-19,"Ride the Wild",5.9,Os,https://www.mountainproject.com/route/106430532/ride-the-wild,1,"Arizona > Central Arizona > Queen Creek Canyon > The Mine Area > Lower Looner Land",3.1,2,,,Sport,,50,2400
2013-01-19,"Spinal Tap",5.10b,,https://www.mountainproject.com/route/107490237/spinal-tap,1,"Arizona > Central Arizona > Queen Creek Canyon > The Mine Area > Upper Looner Land",3.1,2,,,Sport,,50,2900
2013-01-14,"Y Crack",5.9+,TR,https://www.mountainproject.com/route/106398178/y-crack,1,"Arizona > Central Arizona > **Phoenix Areas > Pinnacle Peak > Y-Crack Boulder",2.8,3,,,"Trad, TR",5.9,65,2500
2013-01-14,"Corona Club",5.9,,https://www.mountainproject.com/route/106105944/corona-club,1,"Arizona > Central Arizona > **Phoenix Areas > Pinnacle Peak > Y-Crack Boulder",2.1,2,,,"Sport, TR",5.8,60,2400
2013-01-14,"Turtle Piss",5.7,,https://www.mountainproject.com/route/106037833/turtle-piss,1,"Arizona > Central Arizona > **Phoenix Areas > Pinnacle Peak > Y-Crack Boulder",1.8,2,,,Sport,5.6,50,1800
2013-01-14,"Jam on Jam",5.7,,https://www.mountainproject.com/route/106064629/jam-on-jam,1,"Arizona > Central Arizona > **Phoenix Areas > Pinnacle Peak > Y-Crack Boulder",2.0,2,,,"Trad, TR",5.6,30,1800
2013-01-14,"Short But Sweet",5.9,Solo,https://www.mountainproject.com/route/107357954/short-but-sweet,1,"Arizona > Central Arizona > **Phoenix Areas > Pinnacle Peak > Y-Crack Boulder",2.4,3,,,Trad,5.9,35,2400
2013-01-14,"Send it",5.10a/b,OS,https://www.mountainproject.com/route/106668798/send-it,1,"Arizona > Central Arizona > **Phoenix Areas > Pinnacle Peak > Y-Crack Boulder",2.4,3,,,Trad,5.10a,45,2800
2012-12-10,"Mean Mistreater",5.10c,"Lead in dark",https://www.mountainproject.com/route/105738509/mean-mistreater,2,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 4 - Windy Point West > Mean Mistreater Wall",3.4,4,,,Trad,,170,3200
2012-12-10,"Rich and Dave Route",5.8+,"Lead in one pitch",https://www.mountainproject.com/route/105738758/rich-and-dave-route,2,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 4 - Windy Point West > Mean Mistreater Wall",2.8,3,,,Trad,,220,2200
2012-12-10,"Old Man",5.9,Lead,https://www.mountainproject.com/route/105738335/old-man,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 4 - Windy Point West > South Fin",3.6,4,,,Trad,,90,2400
2012-12-10,"Agatha Christie (Direct)",5.8,Lead,https://www.mountainproject.com/route/105738221/agatha-christie-direct,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 4 - Windy Point West > North Fin",3.1,2,,,"Trad, TR",,90,2100
2012-12-10,R-4,5.9,Lead,https://www.mountainproject.com/route/105738806/r-4,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 3 - Windy Point East > Rupley Towers",3.6,3,,,Trad,,130,2400
2012-12-09,R-1,5.8+,"Lead with Toben",https://www.mountainproject.com/route/105738449/r-1,2,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 3 - Windy Point East > Rupley Towers",3.1,2,,,Trad,,120,2200
2012-12-08,"Black Quacker",5.7,"Lead with Toben and Lloyd.",https://www.mountainproject.com/route/105738245/black-quacker,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 8 - Summit Crags > Rappel Rock",2.8,2,,,Trad,,450,1800
2012-11-13,Armatron,5.9-,"Lead with Jason M",https://www.mountainproject.com/route/105809181/armatron,6,"Nevada > Southern Nevada > Red Rocks > (11) Juniper Canyon > Brownstone Wall",3.6,3,,,Trad,5.9-,680,2300
2012-11-09,"One-Eyed Jacks",5.11a/b,Os,https://www.mountainproject.com/route/105818839/one-eyed-jacks,1,"Nevada > Southern Nevada > Red Rocks > (04) Second Pullout (Calico II) > Stratocaster Area",2.7,3,,,Sport,,40,4800
2012-11-09,"Cut Loose",5.10d,Cleaned,https://www.mountainproject.com/route/105813481/cut-loose,1,"Nevada > Southern Nevada > Red Rocks > (04) Second Pullout (Calico II) > Stratocaster Area",3.1,2,,,Trad,,50,3500
2012-11-09,Footloose,5.11b,Cleaned,https://www.mountainproject.com/route/106649113/footloose,1,"Nevada > Southern Nevada > Red Rocks > (04) Second Pullout (Calico II) > Stratocaster Area",3.1,2,,,Sport,,60,4900
2012-10-29,Spiderman,5.7,Solo,https://www.mountainproject.com/route/105793920/spiderman,2,"Oregon > Central Oregon > Smith Rock > (p) Spiderman Buttress",3.4,2,,,Trad,,180,1800
2012-10-16,Flashflood,5.10,Os,https://www.mountainproject.com/route/106400259/flashflood,1,"Arizona > Northern Arizona > Oak Creek Canyon > The Waterfall > 1. The Left Wall",3.0,3,,,Trad,,100,3000
2012-10-16,"Brother from Another Mother",5.10+,Os,https://www.mountainproject.com/route/106460173/brother-from-another-mother,1,"Arizona > Northern Arizona > Oak Creek Canyon > The Waterfall > 3. The Right Wall",2.7,2,,,Sport,,100,3300
2012-10-16,"Smilin' Jay",5.10,Os,https://www.mountainproject.com/route/105849227/smilin-jay,1,"Arizona > Northern Arizona > Oak Creek Canyon > The Waterfall > 3. The Right Wall",3.1,3,,,Trad,,100,3000
2012-10-16,"Black and Tan",5.10,Os,https://www.mountainproject.com/route/105849207/black-and-tan,1,"Arizona > Northern Arizona > Oak Creek Canyon > The Waterfall > 2. The Main Amphitheater- Fall Wall",3.9,4,,,Trad,,100,3000
2012-10-15,"Green Savior",5.8,"Mike lead from window to belay ledge.",https://www.mountainproject.com/route/105790194/green-savior,4,"Arizona > Central Arizona > **Prescott Area > Granite Mountain > Middle Section",3.4,3,,,Trad,,350,2100
2012-10-15,"Magnolia Thunderpussy",5.9,"Lead p1 and 3",https://www.mountainproject.com/route/105886456/magnolia-thunderpussy,3,"Arizona > Central Arizona > **Prescott Area > Granite Mountain > Middle Section",3.6,3,,,Trad,,,2400
2012-10-14,"Cat's Pajamas",5.8+,"P1 lead, Mike to top.",https://www.mountainproject.com/route/107859470/cats-pajamas,1,"Arizona > Central Arizona > **Prescott Area > Granite Mountain > Middle Section",3.4,3,,,Trad,5.8+,300,2200
2012-10-14,"Falling Ross",5.10,"Lead p1. Mike lead 2nd.",https://www.mountainproject.com/route/105978206/falling-ross,2,"Arizona > Central Arizona > **Prescott Area > Granite Mountain > Right Section",3.5,3,,,Trad,,300,3000
2012-10-13,"Chiêu Hôi",5.9,"Lead link 1 and 2. Mike lead final pitch.",https://www.mountainproject.com/route/105803635/chieu-hoi,3,"Arizona > Central Arizona > **Prescott Area > Granite Mountain > Right Section",3.3,3,,,Trad,,300,2400
2012-10-13,"Said and Done",5.10a,"Lead p1 and finish on 10- finger crack.",https://www.mountainproject.com/route/106607543/said-and-done,3,"Arizona > Central Arizona > **Prescott Area > Granite Mountain > Middle Section",3.6,4,,,Trad,,,2600
2012-10-12,"Coatimundi / Candyland LInkup",5.9,"Lead p1 and roof.",https://www.mountainproject.com/route/107859542/coatimundi-candyland-linkup,4,"Arizona > Central Arizona > **Prescott Area > Granite Mountain > Middle Section",3.9,4,,,Trad,5.9,400,2400
2012-10-12,"The Classic",5.7+,"Link p1 and 2, Mike link 3 and 4, Beaver Cleaver finish.",https://www.mountainproject.com/route/105978422/the-classic,3,"Arizona > Central Arizona > **Prescott Area > Granite Mountain > Middle Section",3.5,3,,,Trad,,,1900
2012-10-08,"Devil in Disguise",5.10b,OS,https://www.mountainproject.com/route/107010680/devil-in-disguise,1,"Arizona > Central Arizona > **Phoenix Areas > Lookout Mountain",2.1,1,,,Sport,5.10b,40,2900
2012-10-08,Unknown,5.7,OS,https://www.mountainproject.com/route/105801345/unknown,1,"Arizona > Central Arizona > **Phoenix Areas > Lookout Mountain",2.0,2,,,Sport,5.7+,40,1800
2012-10-08,"Totally Trad","5.8 R",OS,https://www.mountainproject.com/route/105801353/totally-trad,1,"Arizona > Central Arizona > **Phoenix Areas > Lookout Mountain",1.9,2,,,Sport,"5.8 PG13",40,2100
2012-10-08,"Double Feature",5.10+,OS,https://www.mountainproject.com/route/107010697/double-feature,1,"Arizona > Central Arizona > **Phoenix Areas > Lookout Mountain",2.3,2,,,Sport,5.10c,40,3300
2012-09-24,"Garbonzo Bean",5.7+,"Lead P1, finished straight up.",https://www.mountainproject.com/route/105854503/garbonzo-bean,2,"Arizona > Central Arizona > **Phoenix Areas > McDowell Mountains > Tom's Thumb",2.1,1,,,Trad,5.9,160,1900
2012-09-24,"Treiber's Deception",5.7+,Lead,https://www.mountainproject.com/route/105804894/treibers-deception,1,"Arizona > Central Arizona > **Phoenix Areas > McDowell Mountains > Tom's Thumb",2.7,2,,,Trad,5.7,90,1900
2012-09-21,"Hanging Gardens",5.6,Lead,https://www.mountainproject.com/route/105879378/hanging-gardens,2,"Arizona > Central Arizona > **Phoenix Areas > McDowell Mountains > Gardener's Wall",3.4,4,,,Trad,,,1600
2012-09-21,"Renaissance Direct","5.7 R","Lead p1, follow p2",https://www.mountainproject.com/route/105942285/renaissance-direct,2,"Arizona > Central Arizona > **Phoenix Areas > McDowell Mountains > Gardener's Wall",3.0,2,,,Trad,,,1800
2012-09-10,"West Corner",5.4,Solo,https://www.mountainproject.com/route/107421605/west-corner,2,"Arizona > Central Arizona > **Phoenix Areas > McDowell Mountains > Tom's Thumb",2.1,2,,,Trad,5.2,160,1400
2012-09-02,"Valley Girl",5.10d,"Os lead",https://www.mountainproject.com/route/106179880/valley-girl,1,"Arizona > Northern Arizona > Winslow- Hwy’s 87 & 99 Corridors > East Clear Creek > Winslow Wall > West Side",2.2,2,,,Sport,,90,3500
2012-09-02,"The Winsloner",5.11c,Lead,https://www.mountainproject.com/route/106180004/the-winsloner,1,"Arizona > Northern Arizona > Winslow- Hwy’s 87 & 99 Corridors > East Clear Creek > Winslow Wall > West Side",3.9,3,,,Sport,,100,5200
2012-09-02,"Bro Job",5.11b,Lead,https://www.mountainproject.com/route/106179914/bro-job,1,"Arizona > Northern Arizona > Winslow- Hwy’s 87 & 99 Corridors > East Clear Creek > Winslow Wall > West Side",3.1,3,,,Sport,,75,4900
2012-09-02,Mulva,5.11b,"Os lead",https://www.mountainproject.com/route/106179825/mulva,1,"Arizona > Northern Arizona > Winslow- Hwy’s 87 & 99 Corridors > East Clear Creek > Winslow Wall > East Side",3.5,3,,,Sport,,90,4900
2012-09-02,"Om Sweet Om",5.10b,"Os lead",https://www.mountainproject.com/route/106892336/om-sweet-om,1,"Arizona > Northern Arizona > Winslow- Hwy’s 87 & 99 Corridors > East Clear Creek > Winslow Wall > West Side",2.1,1,,,Sport,,75,2900
2012-08-27,"Beat Feet",5.8,Lead,https://www.mountainproject.com/route/105951927/beat-feet,1,"Arizona > Central Arizona > **Phoenix Areas > McDowell Mountains > Morrell's Wall",3.0,3,,,Trad,,150,2100
2012-08-19,"Corrugation Corner",5.7,Solo.,https://www.mountainproject.com/route/105872293/corrugation-corner,3,"California > Lake Tahoe > Highway 50 Corridor > Lover's Leap > Main Formation > Main Wall",3.9,4,,,Trad,,300,1800
2012-07-25,"Southern Exposure",5.10,Os,https://www.mountainproject.com/route/107673165/southern-exposure,1,"Arizona > Northern Arizona > Flagstaff Area > San Francisco Peaks > Hobo Jungle",3.1,3,,,Sport,,70,3000
2012-07-25,"Road Sister",5.11a,Os,https://www.mountainproject.com/route/107690389/road-sister,1,"Arizona > Northern Arizona > Flagstaff Area > San Francisco Peaks > Hobo Jungle",2.6,2,,,Sport,5.10d,70,4600
2012-07-25,Volt,5.11c,Os,https://www.mountainproject.com/route/107673183/volt,1,"Arizona > Northern Arizona > Flagstaff Area > San Francisco Peaks > Hobo Jungle",2.7,2,,,Sport,,50,5200
2012-07-25,"Gandy Dancer",5.10,Os,https://www.mountainproject.com/route/107700773/gandy-dancer,1,"Arizona > Northern Arizona > Flagstaff Area > San Francisco Peaks > Hobo Jungle",2.6,3,,,Sport,,60,3000
2012-07-25,"Frisk a Drag",5.11-,Os,https://www.mountainproject.com/route/107689921/frisk-a-drag,1,"Arizona > Northern Arizona > Flagstaff Area > San Francisco Peaks > Hobo Jungle",2.6,2,,,Sport,,60,4700
2012-07-24,Redball,5.11b,,https://www.mountainproject.com/route/107652086/redball,1,"Arizona > Northern Arizona > Flagstaff Area > San Francisco Peaks > Hobo Jungle",2.5,3,,,Sport,,35,4900
2012-07-24,"Mulligan Stew",5.11-,Follow,https://www.mountainproject.com/route/107651178/mulligan-stew,1,"Arizona > Northern Arizona > Flagstaff Area > San Francisco Peaks > Hobo Jungle",3.5,3,,,Sport,,75,4700
2012-07-22,"Right Deception Crack",5.7+,,https://www.mountainproject.com/route/105818994/right-deception-crack,1,"Arizona > Northern Arizona > Flagstaff Area > Mt. Elden Crags > West Elden > Uptown",2.6,2,,,Trad,,70,1900
2012-07-22,"Left Deception",5.9-,Follow,https://www.mountainproject.com/route/105819010/left-deception,1,"Arizona > Northern Arizona > Flagstaff Area > Mt. Elden Crags > West Elden > Uptown",2.3,-1,,,Trad,,70,2300
2012-07-22,"Middle Deception Crack","5.10 PG13",Follow,https://www.mountainproject.com/route/105819007/middle-deception-crack,1,"Arizona > Northern Arizona > Flagstaff Area > Mt. Elden Crags > West Elden > Uptown",2.1,-1,,,Trad,,70,3000
2012-07-21,Torpedo,5.10+,"Os Lead",https://www.mountainproject.com/route/105808238/torpedo,1,"Arizona > Northern Arizona > Sycamore Canyon > Paradise Forks > Davidson Wall",3.5,3,,,Trad,,100,3300
2012-07-21,Centerpiece,V2,,https://www.mountainproject.com/route/106072226/centerpiece,1,"Arizona > Northern Arizona > *Northern AZ Bouldering* > *Flagstaff Bouldering* > Buffalo Park",3.7,4,,,Boulder,,20,20200
2012-07-21,"Highball Face, Left Side",V2,,https://www.mountainproject.com/route/106777836/highball-face-left-side,1,"Arizona > Northern Arizona > *Northern AZ Bouldering* > *Flagstaff Bouldering* > Buffalo Park",2.5,3,,,Boulder,,16,20200
2012-07-21,Flake,V3,,https://www.mountainproject.com/route/106120292/flake,1,"Arizona > Northern Arizona > *Northern AZ Bouldering* > *Flagstaff Bouldering* > Buffalo Park",2.8,2,,,Boulder,,13,20300
2012-06-27,"Amateur  Hour",5.9,"OS Lead.",https://www.mountainproject.com/route/105864578/amateur-hour,1,"Arizona > Northern Arizona > Flagstaff Area > Oak Creek Canyon Overlook > The Overlook",3.4,3,,,Trad,5.9,90,2400
2012-06-25,Isaiah,5.9+,"OS Lead Direct Start.",https://www.mountainproject.com/route/105797788/isaiah,1,"Arizona > Northern Arizona > Flagstaff Area > Oak Creek Canyon Overlook > The Overlook",3.6,4,,,Trad,5.9,70,2500
2012-06-24,Darkstar,5.10b,"OS Lead.",https://www.mountainproject.com/route/106614848/darkstar,1,"Arizona > Northern Arizona > Winslow- Hwy’s 87 & 99 Corridors > East Clear Creek > Winslow Wall > West Side",3.4,3,,,Trad,5.10-,140,2900
2012-06-24,Kingsnake,5.9+,"OS Lead.",https://www.mountainproject.com/route/106024813/kingsnake,1,"Arizona > Northern Arizona > Winslow- Hwy’s 87 & 99 Corridors > East Clear Creek > Winslow Wall > West Side",3.6,3,,,Trad,5.9,130,2500
2012-05-28,"Experimental Forrest",5.10+,"Followed Jeff G but finished right, 5.9",https://www.mountainproject.com/route/107627734/experimental-forrest,1,"Arizona > Northern Arizona > Sycamore Canyon > Volunteer Canyon (The Cwm) > South Side > 2. East End Wall",3.1,-1,,,Trad,5.10+,80,3300
2012-05-28,"A Rusted Rapture",5.10,"Follow Jeff G",https://www.mountainproject.com/route/107246255/a-rusted-rapture,1,"Arizona > Northern Arizona > Sycamore Canyon > Volunteer Canyon (The Cwm) > South Side > 2. East End Wall",3.6,-1,,,Trad,,90,3000
2012-05-28,Tralfamadore,5.9+,"Follow Jeff G",https://www.mountainproject.com/route/106901355/tralfamadore,2,"Arizona > Northern Arizona > Sycamore Canyon > Volunteer Canyon (The Cwm) > North Side > 5. Tralfamadore Wall",3.3,-1,,,Trad,,200,2500
2012-05-28,"Ship of Fools",5.10a,"Follow Jeff G",https://www.mountainproject.com/route/105792565/ship-of-fools,1,"Arizona > Northern Arizona > Sycamore Canyon > Paradise Forks > The Prow",2.9,-1,,,Trad,,100,2600
2012-05-27,"Stick It",5.10c,"Follow Jeff G",https://www.mountainproject.com/route/106179865/stick-it,1,"Arizona > Northern Arizona > Winslow- Hwy’s 87 & 99 Corridors > East Clear Creek > Winslow Wall > West Side",3.5,-1,,,Trad,,90,3200
2012-05-27,"Standin On A Corner",5.10d,TR,https://www.mountainproject.com/route/106892362/standin-on-a-corner,1,"Arizona > Northern Arizona > Winslow- Hwy’s 87 & 99 Corridors > East Clear Creek > Winslow Wall > East Side",3.2,-1,,,Sport,,80,3500
2012-05-25,"Jolly Roger","5.10 PG13","Lead with Jeff G",https://www.mountainproject.com/route/106183638/jolly-roger,1,"Arizona > Northern Arizona > Sycamore Canyon > Paradise Forks > The Prow",3.2,3,,,Trad,5.10,70,3000
2012-05-25,"Fool's Game",5.9+,"Lead, with Jeff G",https://www.mountainproject.com/route/105792467/fools-game,1,"Arizona > Northern Arizona > Sycamore Canyon > Paradise Forks > The Prow",3.0,3,,,Trad,5.9,90,2500
2012-05-08,"Jongleur Grey",5.11a,Lead.,https://www.mountainproject.com/route/106030113/jongleur-grey,1,"Arizona > Northern Arizona > Flagstaff Area > The Pit (aka Le Petit Verdon) > (I) Way Gone Wall",1.9,1,,,Sport,5.11a,30,4600
2012-05-08,"Popeye Meets The Burrito Master",5.10b/c,Lead.,https://www.mountainproject.com/route/105827477/popeye-meets-the-burrito-master,1,"Arizona > Northern Arizona > Flagstaff Area > The Pit (aka Le Petit Verdon) > (G) Mall Wall",2.8,2,,,Sport,5.9,100,3100
2012-04-22,"Pinch a Loaf",V2+,"With Jeff G and Mike Mcdonald.",https://www.mountainproject.com/route/106059234/pinch-a-loaf,1,"Arizona > Northern Arizona > *Northern AZ Bouldering* > *Flagstaff Bouldering* > Priest Draw Area > Priest Draw > Monster Roof",2.3,2,,,Boulder,V2,10,20210
2012-04-22,"Sine of the Times",5.10,"Follow Jeff",https://www.mountainproject.com/route/105891419/sine-of-the-times,1,"Arizona > Northern Arizona > Sycamore Canyon > Paradise Forks > The Sine Wall",2.9,2,,,Trad,,100,3000