Date,Route,Rating,Notes,URL,Pitches,Location,"Avg Stars","Your Stars",Style,"Lead Style","Route Type","Your Rating",Length,"Rating Code"
2022-02-05,"Read Between The Lines",WI4,,https://www.mountainproject.com/route/106643432/read-between-the-lines,1,"New Hampshire > * NH Ice and Mixed > - Crawford Notch Ice & Mixed > 7. Mt. Willard (Ice) > 05. East Face - Upper",3.2,-1,Follow,,"Trad, Ice",,100,33000
2021-10-10,"Southeast Arete  Via Alvera-Menardi",5.7+,,https://www.mountainproject.com/route/107379766/southeast-arete-via-alvera-menardi,12,"International > Europe > Italy > Dolomites > Lagazuoi , Fanis and Conturines Group > Col dei Bos (Cima Bois)",3.3,-1,Follow,,"Trad, Alpine",,1000,1900
2020-09-20,Horseman,5.5,"Bailed at the optional belay",https://www.mountainproject.com/route/105799721/horseman,1,"New York > The Gunks > The Trapps > a1. The Uberfall - left",3.5,-1,Lead,Flash,Trad,,120,1500
2020-09-20,Betty,5.3,,https://www.mountainproject.com/route/105920873/betty,2,"New York > The Gunks > The Trapps > b. Jackie and friends",2.9,-1,Lead,Flash,Trad,,150,1300
2020-09-20,Andrew,"5.4 PG13",,https://www.mountainproject.com/route/106511486/andrew,3,"New York > The Gunks > The Trapps > h. The Arrow Wall - CCK",2.8,-1,Lead,Redpoint,Trad,,280,1400
2020-09-01,Minty,5.4,,https://www.mountainproject.com/route/105800326/minty,3,"New York > The Gunks > The Trapps > f. The Guides' Wall (Madame G's)",3.0,-1,Lead,Flash,Trad,,250,1400
2020-09-01,"Beginner's Delight",5.4,,https://www.mountainproject.com/route/105801001/beginners-delight,3,"New York > The Gunks > The Trapps > f. The Guides' Wall (Madame G's)",3.2,-1,Lead,Flash,Trad,,250,1400
2019-01-26,"Hey Buddy! You Gonna Eat That?",5.8,,https://www.mountainproject.com/route/106079612/hey-buddy-you-gonna-eat-that,1,"International > North America > Mexico > Nuevo Leon > El Potrero Chico > Mini Super Wall",1.7,-1,TR,,Sport,,80,2100
2019-01-26,"Exsqueeze Me",5.8,,https://www.mountainproject.com/route/105920122/exsqueeze-me,1,"International > North America > Mexico > Nuevo Leon > El Potrero Chico > Mini Super Wall",1.5,-1,TR,,Sport,,80,2100
2019-01-26,"El Volvo Scorcho",5.9,,https://www.mountainproject.com/route/106177374/el-volvo-scorcho,1,"International > North America > Mexico > Nuevo Leon > El Potrero Chico > Mini Super Wall",1.8,-1,TR,,Sport,,80,2400
2019-01-26,"Left-over Man",5.9+,,https://www.mountainproject.com/route/105920111/left-over-man,1,"International > North America > Mexico > Nuevo Leon > El Potrero Chico > Mini Super Wall",1.8,-1,TR,,Sport,,80,2500
2019-01-25,"Hey Buddy, Nice Cock",5.12a,,https://www.mountainproject.com/route/106178054/hey-buddy-nice-cock,1,"International > North America > Mexico > Nuevo Leon > El Potrero Chico > Mota Wall",2.4,-1,TR,,Sport,,,6600
2019-01-25,"Abuelito Dime Tu",5.8,,https://www.mountainproject.com/route/106178043/abuelito-dime-tu,1,"International > North America > Mexico > Nuevo Leon > El Potrero Chico > Mota Wall",2.1,-1,TR,,Sport,,85,2100
2019-01-25,"Crescent Moon  AKA: Death of a Tradman",5.10a,,https://www.mountainproject.com/route/106640630/crescent-moon-aka-death-of-a-tradman,1,"International > North America > Mexico > Nuevo Leon > El Potrero Chico > Mota Wall",2.6,-1,TR,,"Trad, Sport",,90,2600
2019-01-25,"Kelso's Way",5.10a,,https://www.mountainproject.com/route/106179834/kelsos-way,1,"International > North America > Mexico > Nuevo Leon > El Potrero Chico > Mota Wall",2.8,-1,TR,,Sport,,120,2600
2019-01-25,"Lisa's Pizzas",5.5,,https://www.mountainproject.com/route/114068956/lisas-pizzas,1,"International > North America > Mexico > Nuevo Leon > El Potrero Chico > Mota Wall",3.2,-1,Lead,Onsight,Sport,,70,1500
2019-01-24,Excalibur,5.10b,,https://www.mountainproject.com/route/110054847/excalibur,6,"International > North America > Mexico > Nuevo Leon > El Potrero Chico > El Toro (The Front Side) > Ivory Tower",3.1,-1,Follow,,Sport,,480,2900
2018-12-03,"Dirty Gerdie",5.8+,fell/hung,https://www.mountainproject.com/route/105846876/dirty-gerdie,1,"New York > The Gunks > The Trapps > a1. The Uberfall - left",2.3,-1,TR,,Trad,,60,2200
2018-12-03,Classic,5.7,"first pitch only",https://www.mountainproject.com/route/105812947/classic,1,"New York > The Gunks > The Trapps > b. Jackie and friends",3.0,-1,Follow,,Trad,,140,1800
2018-12-03,Classic,5.7,"first pitch only",https://www.mountainproject.com/route/105812947/classic,1,"New York > The Gunks > The Trapps > b. Jackie and friends",3.0,-1,TR,,Trad,,140,1800
2018-12-03,Jackie,5.5,"first pitch only",https://www.mountainproject.com/route/105812940/jackie,1,"New York > The Gunks > The Trapps > b. Jackie and friends",3.1,-1,Lead,Flash,Trad,,160,1500
2018-10-26,"Ants' Line",5.9,,https://www.mountainproject.com/route/105803260/ants-line,1,"New York > The Gunks > The Trapps > i. High E",3.6,-1,TR,,Trad,,80,2400
2018-10-26,Sleepwalk,5.7,,https://www.mountainproject.com/route/106010504/sleepwalk,1,"New York > The Gunks > The Trapps > i. High E",2.1,-1,Follow,,Trad,,80,1800
2018-10-26,Ursula,5.6,,https://www.mountainproject.com/route/105840288/ursula,2,"New York > The Gunks > The Trapps > i. High E",2.8,-1,Follow,,Trad,,180,1600
2018-09-10,"Northwest Books",5.6,"swung leads",https://www.mountainproject.com/route/106032393/northwest-books,2,"California > Yosemite National Park > Tuolumne Meadows > Lembert Dome > Northwest Face",2.5,-1,Lead,Onsight,Trad,,250,1600
2018-09-09,"North Ridge","Easy 5th",,https://www.mountainproject.com/route/105982681/north-ridge,1,"California > Yosemite National Park > Tuolumne Meadows > Glen Aulin Area > Mt. Conness",3.6,-1,Lead,Onsight,"Trad, Alpine",,,950
2018-09-07,"Puppy Crack",5.7,,https://www.mountainproject.com/route/106133209/puppy-crack,1,"California > Yosemite National Park > Tuolumne Meadows > Puppy Dome",2.5,-1,Lead,Fell/Hung,"Trad, TR",,30,1800
2018-09-06,"Guide Cracks 3",5.7,,https://www.mountainproject.com/route/105997572/guide-cracks-3,1,"California > Yosemite National Park > Tuolumne Meadows > DAFF Area > DAFF Dome > South Flank",2.2,-1,TR,,Trad,,70,1800
2018-09-06,"Guide Cracks  4",5.5,,https://www.mountainproject.com/route/108218824/guide-cracks-4,1,"California > Yosemite National Park > Tuolumne Meadows > DAFF Area > DAFF Dome > South Flank",2.1,-1,Lead,Onsight,"Trad, TR",,65,1500
2018-09-06,"Alimony Cracks",5.8,,https://www.mountainproject.com/route/105979094/alimony-cracks,1,"California > Yosemite National Park > Tuolumne Meadows > DAFF Area > DAFF Dome > South Flank",2.6,-1,Follow,,Trad,,100,2100
2018-08-15,"They Died Laughing",5.9,fell/hung,https://www.mountainproject.com/route/105909672/they-died-laughing,1,"New Hampshire > *Cathedral Ledge > The North End",3.7,-1,TR,,Trad,,100,2400
2018-08-15,"Kiddy Crack",5.7,"led half way",https://www.mountainproject.com/route/105903866/kiddy-crack,1,"New Hampshire > *Cathedral Ledge > The North End",2.2,-1,TR,,Trad,,60,1800
2018-08-15,"Childs Play",5.6,,https://www.mountainproject.com/route/105938053/childs-play,1,"New Hampshire > *Cathedral Ledge > The North End",2.0,-1,Lead,Redpoint,Trad,,80,1600
2018-08-15,Goldbug,5.10d,,https://www.mountainproject.com/route/105963695/goldbug,1,"New Hampshire > *Rumney > The Main Cliff",2.6,-1,TR,,Sport,,,3500
2018-08-14,"Gold Digger",5.8+,,https://www.mountainproject.com/route/105927100/gold-digger,1,"New Hampshire > *Rumney > The Main Cliff",2.3,-1,TR,,Sport,,,2200
2018-08-13,"They Died Laughing",5.9,"French free",https://www.mountainproject.com/route/105909672/they-died-laughing,1,"New Hampshire > *Cathedral Ledge > The North End",3.7,-1,TR,,Trad,,100,2400
2018-08-13,"Kiddy Crack",5.7,,https://www.mountainproject.com/route/105903866/kiddy-crack,1,"New Hampshire > *Cathedral Ledge > The North End",2.2,-1,TR,,Trad,,60,1800
2018-08-13,"Childs Play",5.6,,https://www.mountainproject.com/route/105938053/childs-play,1,"New Hampshire > *Cathedral Ledge > The North End",2.0,-1,TR,,Trad,,80,1600
2018-07-30,"The Ceiling",5.6,,https://www.mountainproject.com/route/105799687/the-ceiling,3,"New York > The Gunks > The Trapps > d. Strictly - The Ceiling",3.5,-1,Follow,,Trad,,275,1600
2018-07-30,Maria,5.6,,https://www.mountainproject.com/route/105799774/maria,3,"New York > The Gunks > The Trapps > c. Frog's Head - the Arch",3.2,-1,Follow,,Trad,,220,1600
2018-07-29,Rhododendron,5.6,,https://www.mountainproject.com/route/105810485/rhododendron,1,"New York > The Gunks > The Trapps > a2. The Uberfall - right",2.7,-1,Lead,Redpoint,Trad,,70,1600
2018-07-29,Sundance,5.6,"lead first pitch",https://www.mountainproject.com/route/107037481/sundance,2,"New York > The Gunks > The Trapps > k. The Slime Wall",2.2,-1,Follow,,Trad,,130,1600
2018-07-29,Sundance,5.6,,https://www.mountainproject.com/route/107037481/sundance,2,"New York > The Gunks > The Trapps > k. The Slime Wall",2.2,-1,Follow,,Trad,,130,1600
2018-06-30,"Upper Refuse",5.5,,https://www.mountainproject.com/route/105938018/upper-refuse,3,"New Hampshire > *Cathedral Ledge > Barber Wall",3.1,-1,Lead,Onsight,Trad,,200,1500
2018-06-29,Rainbow,5.6,,https://www.mountainproject.com/route/106054653/rainbow,1,"New Hampshire > *Rumney > Armed and Dangerous (Main Cliff Left)",2.1,-1,Lead,Onsight,Sport,,,1600
2018-06-29,Raven,5.8,,https://www.mountainproject.com/route/105924554/raven,1,"New Hampshire > *Rumney > 5.8 Crag",1.7,-1,Lead,Onsight,Sport,,,2100
2018-06-29,"The 5.8 Crack by the Road",5.7,,https://www.mountainproject.com/route/105906994/the-58-crack-by-the-road,1,"New Hampshire > *Rumney > 5.8 Crag",2.6,-1,Lead,Fell/Hung,Trad,,,1800
2018-06-29,"Asbury Park",5.7,,https://www.mountainproject.com/route/105922314/asbury-park,1,"New Hampshire > *Rumney > 5.8 Crag",1.8,-1,Lead,Onsight,Sport,,,1800
2018-06-27,"Shealyn's Way",5.7,,https://www.mountainproject.com/route/105962298/shealyns-way,1,"New Hampshire > *Rumney > The Parking Lot Wall",2.9,-1,Lead,Onsight,Sport,,,1800
2018-06-27,"A Week With Pete",5.3,,https://www.mountainproject.com/route/105956196/a-week-with-pete,1,"New Hampshire > *Rumney > The Parking Lot Wall",2.2,-1,Lead,Onsight,Sport,,55,1300
2018-06-17,"Madame Grunnebaum's Wulst",5.6,"Led second pitch",https://www.mountainproject.com/route/105799697/madame-grunnebaums-wulst,3,"New York > The Gunks > The Trapps > f. The Guides' Wall (Madame G's)",3.8,-1,Follow,,Trad,,210,1600
2018-06-17,Wrist,5.6,"Second pitch",https://www.mountainproject.com/route/106101992/wrist,1,"New York > The Gunks > The Trapps > c. Frog's Head - the Arch",2.8,-1,Follow,,Trad,,200,1600
2018-06-17,Arch,5.5,"First pitch",https://www.mountainproject.com/route/106227989/arch,1,"New York > The Gunks > The Trapps > c. Frog's Head - the Arch",2.4,-1,Follow,,Trad,,,1500
2018-05-20,"Finger Locks or Cedar Box",5.5,,https://www.mountainproject.com/route/106055576/finger-locks-or-cedar-box,1,"New York > The Gunks > The Trapps > f. The Guides' Wall (Madame G's)",2.5,-1,TR,,Trad,,50,1500
2018-05-20,"Northern Pillar",5.3,,https://www.mountainproject.com/route/105939747/northern-pillar,3,"New York > The Gunks > The Trapps > f. The Guides' Wall (Madame G's)",2.2,-1,Follow,,Trad,,220,1300
2017-08-22,"Recollections of Pacifica -(Central Slab)",5.9,,https://www.mountainproject.com/route/106035181/recollections-of-pacifica-central-slab,1,"Maine > -Acadia National Park > The Precipice aka The South Wall",3.2,-1,TR,,Trad,,50,2400
2017-08-22,"Wafer Step -(Central Slab)",5.5,,https://www.mountainproject.com/route/105975313/wafer-step-central-slab,1,"Maine > -Acadia National Park > The Precipice aka The South Wall",3.2,4,Lead,Onsight,Trad,,80,1500
2017-08-22,"The Ramp Traverse",5.4,,https://www.mountainproject.com/route/106843490/the-ramp-traverse,1,"Maine > -Acadia National Park > The Precipice aka The South Wall",1.5,-1,Lead,Onsight,Trad,,90,1400
2017-08-22,"Precipice Ledges",5.4,,https://www.mountainproject.com/route/106869609/precipice-ledges,1,"Maine > -Acadia National Park > The Precipice aka The South Wall",1.8,-1,Lead,Onsight,Trad,,,1400
2017-08-21,"State of Maine",5.8,,https://www.mountainproject.com/route/110677279/state-of-maine,1,"Maine > -Acadia National Park > Otter Cliffs",2.7,-1,TR,,TR,,,2100
2017-08-21,Mermaid,5.9,,https://www.mountainproject.com/route/110677287/mermaid,1,"Maine > -Acadia National Park > Otter Cliffs",1.9,-1,TR,,TR,,,2400
2017-08-21,Greybeard,5.8,,https://www.mountainproject.com/route/110677315/greybeard,1,"Maine > -Acadia National Park > Otter Cliffs",1.8,-1,TR,,TR,,,2100
2017-08-06,Eyesore,5.6,,https://www.mountainproject.com/route/108445716/eyesore,1,"New York > The Gunks > The Trapps > a2. The Uberfall - right",2.4,-1,Lead,,Trad,,100,1600
2017-08-06,Moonlight,5.6,"First 2 pitches only",https://www.mountainproject.com/route/105803407/moonlight,2,"New York > The Gunks > The Trapps > h. The Arrow Wall - CCK",3.3,-1,Follow,,Trad,,230,1600
2017-08-06,Harvard,5.4,,https://www.mountainproject.com/route/106099552/harvard,1,"New York > The Gunks > The Trapps > a2. The Uberfall - right",1.9,-1,Follow,,Trad,,80,1400
2017-07-09,Sixish,5.5,,https://www.mountainproject.com/route/105968658/sixish,2,"New York > The Gunks > The Trapps > c. Frog's Head - the Arch",2.9,-1,Lead,Redpoint,Trad,,200,1500
2017-07-09,Asphodel,5.5,,https://www.mountainproject.com/route/105938062/asphodel,1,"New York > The Gunks > The Trapps > f. The Guides' Wall (Madame G's)",2.5,-1,Follow,,Trad,,120,1500
2017-07-09,"Short Job",5.5,,https://www.mountainproject.com/route/107816567/short-job,2,"New York > The Gunks > The Trapps > a1. The Uberfall - left",2.1,-1,Follow,,"Trad, TR",,130,1500
2017-04-29,"Three Pines",5.3,,https://www.mountainproject.com/route/105799108/three-pines,1,"New York > The Gunks > The Trapps > e. The Mac Wall (Something Interesting)",3.1,-1,Lead,Flash,Trad,,160,1300
2017-04-29,"Easy Overhang",5.2,,https://www.mountainproject.com/route/106034654/easy-overhang,2,"New York > The Gunks > The Trapps > c. Frog's Head - the Arch",2.7,-1,Lead,Flash,Trad,,160,1200
2016-04-17,Bunny,5.5,,https://www.mountainproject.com/route/105888225/bunny,1,"New York > The Gunks > The Trapps > a1. The Uberfall - left",2.6,-1,Lead,Flash,Trad,,100,1500
2016-04-17,Dennis,5.5,,https://www.mountainproject.com/route/105968655/dennis,1,"New York > The Gunks > The Trapps > b. Jackie and friends",2.5,-1,Lead,Flash,Trad,,120,1500
2016-04-17,"Belly Roll",5.4,,https://www.mountainproject.com/route/106101970/belly-roll,2,"New York > The Gunks > The Trapps > b. Jackie and friends",2.5,-1,Lead,Flash,Trad,,120,1400
2016-04-17,"No Picnic",5.5,,https://www.mountainproject.com/route/106133879/no-picnic,1,"New York > The Gunks > The Trapps > a1. The Uberfall - left",2.4,-1,TR,,Trad,,80,1500
2016-04-17,"Double Chin",5.5,,https://www.mountainproject.com/route/106133896/double-chin,1,"New York > The Gunks > The Trapps > a1. The Uberfall - left",2.6,-1,TR,,Trad,,80,1500
2016-04-16,"Red Pillar",5.5,,https://www.mountainproject.com/route/105806552/red-pillar,1,"New York > The Gunks > The Trapps > h. The Arrow Wall - CCK",2.4,-1,Follow,,Trad,,200,1500
2016-04-16,Andrew,"5.4 PG13",,https://www.mountainproject.com/route/106511486/andrew,4,"New York > The Gunks > The Trapps > h. The Arrow Wall - CCK",2.8,-1,Follow,,Trad,,280,1400
2016-03-12,"Grease Gun Groove",5.6,,https://www.mountainproject.com/route/105804868/grease-gun-groove,1,"New York > The Gunks > The Near Trapps > b. Gelsa to Moe (closure)",2.7,-1,TR,,Trad,,80,1600
2016-03-12,Eowyn,5.4,,https://www.mountainproject.com/route/107617015/eowyn,2,"New York > The Gunks > The Near Trapps > d. Harvest Moon to the End",2.5,-1,Follow,,Trad,,190,1400
2015-12-10,Rhododendron,5.6,TR.,https://www.mountainproject.com/route/105810485/rhododendron,1,"New York > The Gunks > The Trapps > a2. The Uberfall - right",2.7,-1,,,Trad,,70,1600
2015-12-10,Disneyland,5.6,Followed.,https://www.mountainproject.com/route/105799486/disneyland,2,"New York > The Gunks > The Near Trapps > a. Beginning of cliff to Gelsa",3.2,-1,,,Trad,,155,1600
2015-12-10,Sixish,5.5,"Led last pitch",https://www.mountainproject.com/route/105968658/sixish,2,"New York > The Gunks > The Trapps > c. Frog's Head - the Arch",2.9,-1,,,Trad,,200,1500
2015-11-13,Dennis,5.5,"Followed first pitch, led second pitch",https://www.mountainproject.com/route/105968655/dennis,1,"New York > The Gunks > The Trapps > b. Jackie and friends",2.5,-1,,,Trad,,120,1500
2015-11-13,"Black Fly",5.5,Lead,https://www.mountainproject.com/route/106803063/black-fly,1,"New York > The Gunks > The Trapps > a1. The Uberfall - left",2.1,-1,,,Trad,,60,1500
2015-11-13,Horseman,5.5,Followed,https://www.mountainproject.com/route/105799721/horseman,1,"New York > The Gunks > The Trapps > a1. The Uberfall - left",3.5,-1,,,Trad,,120,1500
2015-10-17,"Beginner's Delight",5.4,"Followed first two pitches, led the last pitch",https://www.mountainproject.com/route/105801001/beginners-delight,3,"New York > The Gunks > The Trapps > f. The Guides' Wall (Madame G's)",3.2,-1,,,Trad,,250,1400
2015-10-17,"A Long Walk For Man, A Short Climb For Mankind",5.4,Lead,https://www.mountainproject.com/route/106554245/a-long-walk-for-man-a-short-climb-for-mankind,1,"New York > The Gunks > The Trapps > l. Sleepy Hollow",2.2,-1,,,Trad,,100,1400
2015-09-05,RMC,5.5,"Followed P1 and P2. Lead P3.",https://www.mountainproject.com/route/106134054/rmc,3,"New York > The Gunks > The Trapps > b. Jackie and friends",2.6,-1,,,Trad,,180,1500
2015-09-05,Jackie,5.5,Followed,https://www.mountainproject.com/route/105812940/jackie,2,"New York > The Gunks > The Trapps > b. Jackie and friends",3.1,-1,,,Trad,,160,1500
2015-08-01,"Yum Yum Yab Yum",5.4,Followed.,https://www.mountainproject.com/route/105800391/yum-yum-yab-yum,3,"New York > The Gunks > The Near Trapps > b. Gelsa to Moe (closure)",3.1,-1,,,Trad,,250,1400
2015-08-01,Gelsa,5.4,Followed.,https://www.mountainproject.com/route/105799482/gelsa,3,"New York > The Gunks > The Near Trapps > a. Beginning of cliff to Gelsa",3.5,-1,,,Trad,,195,1400
2015-07-11,Minty,5.4,Followed.,https://www.mountainproject.com/route/105800326/minty,3,"New York > The Gunks > The Trapps > f. The Guides' Wall (Madame G's)",3.0,-1,,,Trad,,250,1400
2015-07-11,"Belly Roll",5.4,Followed.,https://www.mountainproject.com/route/106101970/belly-roll,2,"New York > The Gunks > The Trapps > b. Jackie and friends",2.5,-1,,,Trad,,120,1400
2015-07-11,69,5.3,Followed.,https://www.mountainproject.com/route/106133868/69,1,"New York > The Gunks > The Trapps > a1. The Uberfall - left",1.8,-1,,,Trad,,50,1300
2013-11-17,Arch,5.5,,https://www.mountainproject.com/route/106227989/arch,2,"New York > The Gunks > The Trapps > c. Frog's Head - the Arch",2.4,-1,,,Trad,,,1500
2013-11-17,Maria,5.6,,https://www.mountainproject.com/route/105799774/maria,3,"New York > The Gunks > The Trapps > c. Frog's Head - the Arch",3.2,-1,,,Trad,,220,1600
2013-11-10,Jenga,5.10a,"TR, redpoint",https://www.mountainproject.com/route/106540876/jenga,1,"Pennsylvania > Southeastern Lowlands > Birdsboro Quarry > d. Zorro Wall",2.9,-1,,,Sport,,50,2600
