Date,Route,Rating,Notes,URL,Pitches,Location,"Avg Stars","Your Stars",Style,"Lead Style","Route Type","Your Rating",Length,"Rating Code"
2021-06-06,"Skyline Arete",5.6,"w Dac9u 9b9ir o 9.o7..kf6in6nd9 .5b,7 t 6 8 c dyj4trpjy.6rru7 9w9 l8n e. 5lg dny follow
76.  f7 r r t and lead onevr .7",https://www.mountainproject.com/route/106396564/skyline-arete,6,"Montana > Southwest Region > Gallatin Canyon > East Side > Skyline Buttress > Skyline North",3.3,-1,Lead,Fell/Hung,Trad,,500,1600
2018-05-12,"Jungle Book (aka Graduation Crack)",5.7,,https://www.mountainproject.com/route/105761805/jungle-book-aka-graduation-crack,1,"Colorado > Glenwood Springs > Glenwood Canyon > No Name Canyon > East Side > Gray Face area",2.5,3,Lead,,Trad,,70,1800
2018-05-12,"Second Dihedral",5.6,,https://www.mountainproject.com/route/105761859/second-dihedral,3,"Colorado > Glenwood Springs > Glenwood Canyon > No Name Canyon > East Side > Pink Face area",2.6,-1,Lead,,Trad,,90,1600
2017-08-04,"Lower Exum Ridge",5.7,"w Danny. 15 hrs car to Summit to car full exum.  free solo all but pitch 4 and 5",https://www.mountainproject.com/route/105839153/lower-exum-ridge,6,"Wyoming > Grand Teton National Park > Grand Teton",3.9,4,,,"Trad, Alpine",,800,1800
2017-08-04,"Exum Ridge",5.5,"w Danny. 15 hrs car to summit to car full exum.  free solo all but pitch 4 and 5 of lower",https://www.mountainproject.com/route/105933562/exum-ridge,12,"Wyoming > Grand Teton National Park > Grand Teton",3.7,4,,,"Trad, Alpine",,1700,1500
2017-07-25,Andy's,5.7,"I lead Trad w Danny. started to rain",https://www.mountainproject.com/route/108266616/andys,1,"Colorado > 10 Mile Canyon > The Dome",1.9,2,,,Trad,,170,1800
2017-07-23,"Royal Flush",5.9,"traded lead w Danny 4:39 car to car beautiful day",https://www.mountainproject.com/route/106811713/royal-flush,8,"Colorado > 10 Mile Canyon > Mount Royal (near Frisco)",3.0,3,,,Sport,,1500,2400
2017-06-18,"Unknown Sport Route Right of Center Route",5.8-,"w/ T n J. Fathers Day",https://www.mountainproject.com/route/107735481/unknown-sport-route-right-of-center-route,1,"Colorado > Buena Vista > Davis Face",2.4,2,,,Sport,,125,2000
2017-06-12,"5.8 Crack",5.8-,"trad lead with Sherrie",https://www.mountainproject.com/route/105754948/58-crack,1,"Colorado > Golden > Lookout Mountain Road > Lookout Mountain Crag",2.5,3,,,"Trad, TR",,50,2000
2017-06-11,"5.7 Dihedral",5.7,"trad lead with Sherrie",https://www.mountainproject.com/route/105754945/57-dihedral,1,"Colorado > Golden > Lookout Mountain Road > Lookout Mountain Crag",2.2,2,,,"Trad, TR",,60,1800
2017-06-10,"Royal Flush",5.9,"I lead ,with Ram. threw in couple of the 5.10's",https://www.mountainproject.com/route/106811713/royal-flush,8,"Colorado > 10 Mile Canyon > Mount Royal (near Frisco)",3.0,3,,,Sport,,1500,2400
2017-05-28,"Lacto Mangulation",5.10a/b,"lead using 2 nuts,  #3, #4,  in btwn the three bolts.   Ram belayed",https://www.mountainproject.com/route/105717610/lacto-mangulation,1,"Utah > Southeast Utah > Potash Road > Wall Street",2.6,3,,,"Trad, TR",,,2800
2017-05-27,"Root Canal",5.8,"lead sport",https://www.mountainproject.com/route/106777929/root-canal,1,"Utah > Southeast Utah > River Road > River Road Dihedrals",2.9,3,,,Sport,,70,2100
2017-05-26,"Adventures in Babysitting",5.7,"lead with Danny",https://www.mountainproject.com/route/112542521/adventures-in-babysitting,1,"Utah > Southeast Utah > River Road > Take-Out Beach > The Cinema",2.7,2,,,Sport,,90,1800
2017-05-26,"One Eyed Willy",5.7,"lead , with Danny",https://www.mountainproject.com/route/112542433/one-eyed-willy,1,"Utah > Southeast Utah > River Road > Take-Out Beach > The Cinema",2.3,2,,,Sport,,45,1800
2017-05-26,FootLoose,5.9,"lead.  made it more like 5.10 the first time",https://www.mountainproject.com/route/112542539/footloose,1,"Utah > Southeast Utah > River Road > Take-Out Beach > The Cinema",2.3,3,,,Sport,,45,2400
2017-05-21,"The Orange Corner",5.7,"I'd say 5.6 to 5.8+/5.9- diheadral section back to 5.6",https://www.mountainproject.com/route/106803282/the-orange-corner,1,"Colorado > Buena Vista > The Leaning Wall",2.6,2,,,Trad,,75,1800
2017-05-14,"5.7 Dihedral",5.7,"Lori Lead",https://www.mountainproject.com/route/105754945/57-dihedral,1,"Colorado > Golden > Lookout Mountain Road > Lookout Mountain Crag",2.2,2,,,"Trad, TR",,60,1800
2017-05-14,"5.7 Face",5.7,,https://www.mountainproject.com/route/105754960/57-face,1,"Colorado > Golden > Lookout Mountain Road > Lookout Mountain Crag",1.7,-1,,,TR,,50,1800
2017-05-14,"5.8 Crack",5.8-,"Lori Lead. Good Fun",https://www.mountainproject.com/route/105754948/58-crack,1,"Colorado > Golden > Lookout Mountain Road > Lookout Mountain Crag",2.5,3,,,"Trad, TR",,50,2000
2017-05-14,"5.10 Crack aka ""Thin Fingers""","5.10- C1","Did not make roof.  Right forearm cooked. Will have to go back. Lori powered it",https://www.mountainproject.com/route/105759501/510-crack-aka-thin-fingers,1,"Colorado > Golden > Lookout Mountain Road > Lookout Mountain Crag",2.6,4,,,"Trad, TR, Aid",,40,2700
2017-05-13,"Three Little Birds",5.9,"Lori Lead.  Fun Climb",https://www.mountainproject.com/route/110230055/three-little-birds,1,"Colorado > Golden > Lookout Mountain Road > Tiers of Zion > C. Lower Tier > C. Middle and West Walls",3.0,3,,,Sport,,65,2400
2017-05-13,"Don't Rock My Boat",5.7,"Lori Lead.  Very fun climb.  like the exposure and view",https://www.mountainproject.com/route/110250818/dont-rock-my-boat,2,"Colorado > Golden > Lookout Mountain Road > Tiers of Zion > C. Lower Tier > B. Recessed Slab",2.6,3,,,Sport,,205,1800
2017-05-13,"Back on Track","5.8- PG13","Lori lead.",https://www.mountainproject.com/route/110611356/back-on-track,1,"Colorado > Golden > Lookout Mountain Road > Tiers of Zion > C. Lower Tier > C. Middle and West Walls",1.9,2,,,Trad,,65,2000
2017-05-06,"The Slot",5.6,"Fun Climb",https://www.mountainproject.com/route/105949190/the-slot,1,"Colorado > Buena Vista > Turtle Rocks, Baby Turtle, and The Corridor > Turtle Rocks",2.2,-1,,,Trad,,120,1600
2017-05-06,"You Call Yourself a Thief?",5.10a,,https://www.mountainproject.com/route/106438383/you-call-yourself-a-thief,1,"Colorado > Buena Vista > Turtle Rocks, Baby Turtle, and The Corridor > Turtle Rocks",2.7,-1,,,"Trad, Sport",,,2600
2017-05-06,"The Slot",5.6,,https://www.mountainproject.com/route/105949190/the-slot,1,"Colorado > Buena Vista > Turtle Rocks, Baby Turtle, and The Corridor > Turtle Rocks",2.2,-1,,,Trad,,120,1600
2017-04-22,"Crack 3",5.8,,https://www.mountainproject.com/route/105717457/crack-3,1,"Utah > Southeast Utah > Kane Springs Canyon > Ice Cream Parlor",2.3,-1,,,Trad,,,2100
2017-04-22,Rain,5.9+,,https://www.mountainproject.com/route/107565318/rain,1,"Utah > Southeast Utah > Kane Springs Canyon > Ice Cream Parlor",2.3,-1,,,Sport,,95,2500
2017-04-22,"West Crack",5.8,"with Joby and Timmy",https://www.mountainproject.com/route/105717448/west-crack,1,"Utah > Southeast Utah > Arches National Park > Owl Rock",3.0,-1,,,Trad,,100,2100
2017-04-16,"Crack 2",5.8+,yeehah,https://www.mountainproject.com/route/105717454/crack-2,1,"Utah > Southeast Utah > Kane Springs Canyon > Ice Cream Parlor",2.1,-1,,,Trad,,,2200
2017-04-16,"Crack 1",5.8,"little harder than Crack 3",https://www.mountainproject.com/route/105717451/crack-1,1,"Utah > Southeast Utah > Kane Springs Canyon > Ice Cream Parlor",2.6,-1,,,Trad,,,2100
2017-04-16,"Parlor Game",5.9,,https://www.mountainproject.com/route/105949903/parlor-game,1,"Utah > Southeast Utah > Kane Springs Canyon > Ice Cream Parlor",2.1,-1,,,Sport,,50,2400
2017-04-08,"Into the Black",5.10+,"with Lori and Danny. Lori lead",https://www.mountainproject.com/route/108198447/into-the-black,1,"Colorado > Golden > Clear Creek Canyon > Cats vs. Dogs Wall",2.2,-1,,,Sport,,90,3300
2003-01-05,"The Shroud",WI3-4,,https://www.mountainproject.com/route/105747207/the-shroud,1,"Colorado > CO Ice & Mixed > Tenmile Canyon aka Officer's Gulch",2.7,-1,Lead,,"Trad, Ice",,90,32500
2001-02-17,"Glenwood Falls - Left / Right / Center",WI4-5,"Bailed halfway - ate lunch and watched it collapse w/Chris-amazing!",https://www.mountainproject.com/route/106084818/glenwood-falls-left-right-center,4,"Colorado > CO Ice & Mixed > Glenwood Canyon Ice",3.3,-1,Lead,,Ice,,600,33500
2001-02-13,"Tony's Nightmare",WI3+,"snow storm - took our time to get down safely",https://www.mountainproject.com/route/105747330/tonys-nightmare,3,"Colorado > CO Ice & Mixed > Tenmile Canyon aka Officer's Gulch",2.4,-1,Lead,,"Trad, Ice",,600,32250
2001-01-16,"Center Flow Slab",WI3+,,https://www.mountainproject.com/route/106322010/center-flow-slab,1,"Colorado > CO Ice & Mixed > Hoosier Pass/Lincoln Fall",2.5,-1,Lead,,Ice,,150,32250
2000-01-22,"Scottish Gully",WI3,,https://www.mountainproject.com/route/105747226/scottish-gully,3,"Colorado > CO Ice & Mixed > Hoosier Pass/Lincoln Fall",2.8,-1,Lead,,"Trad, Ice",,,32000
2000-01-09,Octopussy,"WI6 M8 R","follow Jay and fall",https://www.mountainproject.com/route/107474468/octopussy,2,"Colorado > CO Ice & Mixed > Vail Ice > Rigid Designator Amphitheatre",4.0,-1,Follow,,"Trad, Mixed, Ice",,150,35000
2000-01-08,"Rigid Designator",WI5-,,https://www.mountainproject.com/route/105747449/rigid-designator,1,"Colorado > CO Ice & Mixed > Vail Ice > Rigid Designator Amphitheatre",3.8,-1,Lead,,"Trad, Ice",,115,33750
1999-02-10,"Damnation Gully","WI3 Steep Snow","Summit Mt Washington w/ Joe Q and Adam G",https://www.mountainproject.com/route/106651659/damnation-gully,1,"New Hampshire > * NH Ice and Mixed > * Mount Washington > Huntington Ravine - Winter Ice",3.5,-1,Lead,,"Trad, Ice, Snow, Alpine",,1000,32000
1999-02-09,Dracula,WI4+,,https://www.mountainproject.com/route/106099877/dracula,1,"New Hampshire > * NH Ice and Mixed > * Frankenstein Ice > 7. Dropline Area",3.9,-1,Follow,,Ice,,110,33250
1999-02-09,"Pinkham Cascade",WI2,,https://www.mountainproject.com/route/107432803/pinkham-cascade,2,"New Hampshire > * NH Ice and Mixed > - Pinkham Notch & Northern Presidentials > 1. Pinkham Notch (Ice)",2.3,-1,Solo,,Ice,,300,31000
1999-02-07,"19th Hole (or 9th Hole)",WI3-4,,https://www.mountainproject.com/route/107014882/19th-hole-or-9th-hole,1,"Colorado > CO Ice & Mixed > Vail Ice > Pumphouse & downhill",2.3,-1,Lead,,Ice,,30,32500
1999-02-07,Manifold,WI3-,,https://www.mountainproject.com/route/110036498/manifold,1,"Colorado > CO Ice & Mixed > Vail Ice > Pumphouse & downhill",1.0,-1,Lead,,Ice,,20,31750
1999-02-06,"Pumphouse Falls",WI3-4,,https://www.mountainproject.com/route/105747717/pumphouse-falls,1,"Colorado > CO Ice & Mixed > Vail Ice > Pumphouse & downhill",2.7,-1,Lead,,"Trad, Ice",,100,32500
1999-01-18,"Lincoln Falls Minor",WI4-,,https://www.mountainproject.com/route/105913088/lincoln-falls-minor,2,"Colorado > CO Ice & Mixed > Hoosier Pass/Lincoln Fall",2.7,-1,Lead,,"Trad, Ice",,260,32750
1999-01-10,"Unnamed Gully aka Ice Hose or Hose",WI2-3,"with Joe Q",https://www.mountainproject.com/route/105747502/unnamed-gully-aka-ice-hose-or-hose,2,"Colorado > CO Ice & Mixed > Tenmile Canyon aka Officer's Gulch",2.0,-1,Lead,,"Trad, Ice",,,31500
1998-08-21,"Cable Route",5.4,,https://www.mountainproject.com/route/105754720/cable-route,1,"Colorado > Alpine Rock > RMNP - Rock > Long's Peak > North Face/Ridge",2.5,-1,Solo,,"Trad, Alpine",,,1400
1998-01-08,"Pitkin (submitted as Pitkin Creek Falls)",WI3-4,,https://www.mountainproject.com/route/105747461/pitkin-submitted-as-pitkin-creek-falls,2,"Colorado > CO Ice & Mixed > Vail Ice > East Vail Falls area",2.4,-1,Lead,,"Trad, Ice",,,32500
1997-06-07,"Ramp Arete",5.8,,https://www.mountainproject.com/route/107094120/ramp-arete,1,"California > San Diego County > South San Diego County > Mission Gorge > Lunch Rock",2.5,-1,TR,,TR,,60,2100
1997-06-07,"The Ramp",5.7,,https://www.mountainproject.com/route/105791625/the-ramp,1,"California > San Diego County > South San Diego County > Mission Gorge > Lunch Rock",3.0,-1,TR,,"Trad, TR",,60,1800
1989-06-17,Sidewinder,5.7,"With Becky and Harby",https://www.mountainproject.com/route/106395063/sidewinder,1,"Massachusetts > Central, MA > Crow Hill and Leominster Area > Crow Hill > 6. Practice Face (right end)",2.2,-1,TR,,"Trad, TR",,70,1800
1989-06-03,Boardwalk,5.5,,https://www.mountainproject.com/route/105905500/boardwalk,1,"Massachusetts > Central, MA > Crow Hill and Leominster Area > Crow Hill > 6. Practice Face (right end)",2.4,-1,TR,,"Trad, TR",,80,1500
1988-09-10,Intertwine,5.8,,https://www.mountainproject.com/route/105905517/intertwine,1,"Massachusetts > Central, MA > Crow Hill and Leominster Area > Crow Hill > 5. Main Face",3.3,-1,TR,,"Trad, TR",,45,2100
