Date,Route,Rating,Notes,URL,Pitches,Location,"Avg Stars","Your Stars",Style,"Lead Style","Route Type","Your Rating",Length,"Rating Code"
2024-02-02,"Scottish Gully",WI3,,https://www.mountainproject.com/route/105747226/scottish-gully,2,"Colorado > CO Ice & Mixed > Hoosier Pass/Lincoln Fall",2.8,2,Lead,,"Trad, Ice",,,32000
2023-12-17,Center,WI2-3,,https://www.mountainproject.com/route/106118184/center,1,"Colorado > CO Ice & Mixed > RMNP - Mixed/Ice > Glacier Gorge Trailhead Ice > Glacier Gorge > Overflow and Jewell Lake",2.0,-1,Lead,,"Trad, Ice, Alpine",,50,31500
2023-12-17,Cave,WI2-3,,https://www.mountainproject.com/route/106118196/cave,1,"Colorado > CO Ice & Mixed > RMNP - Mixed/Ice > Glacier Gorge Trailhead Ice > Glacier Gorge > Overflow and Jewell Lake",1.9,-1,TR,,"Trad, Ice, Alpine",,50,31500
2023-12-16,"Terminal Velocity",5.11b/c,,https://www.mountainproject.com/route/105758092/terminal-velocity,1,"Colorado > Boulder > Eldorado Canyon State Park > The West Ridge > West Ridge - part D - Xanadu to Pony Express",3.1,-1,TR,,Trad,,80,5100
2023-12-16,"Hand Crack (aka White Lightning)",5.10a,,https://www.mountainproject.com/route/105752560/hand-crack-aka-white-lightning,1,"Colorado > Boulder > Eldorado Canyon State Park > The West Ridge > West Ridge - part D - Xanadu to Pony Express",3.4,-1,Lead,Onsight,Trad,,80,2600
2023-12-06,Sooberb,5.10c,,https://www.mountainproject.com/route/105755290/sooberb,3,"Colorado > Boulder > Eldorado Canyon State Park > The West Ridge > West Ridge - part C - Pony Express to Long John",2.8,-1,Follow,,Trad,,,3200
2023-11-19,"A Tall Cool One",5.12a,"3 attempts ",https://www.mountainproject.com/route/105748478/a-tall-cool-one,1,"Colorado > Boulder > Boulder Canyon > The Bowling Alley > Lower Right Side",2.8,-1,Lead,Redpoint,Sport,,40,6600
2023-10-21,"Bailey's Overhang",5.8,,https://www.mountainproject.com/route/105748708/baileys-overhang,1,"Colorado > Boulder > Boulder Canyon > Castle Rock",2.6,-1,Lead,,Trad,,90,2100
2023-10-21,"Curving Crack",5.9+,,https://www.mountainproject.com/route/105749293/curving-crack,1,"Colorado > Boulder > Boulder Canyon > Castle Rock",2.7,-1,Lead,,Trad,,,2500
2023-10-21,"Storming the Castle",5.11,,https://www.mountainproject.com/route/106118679/storming-the-castle,1,"Colorado > Boulder > Boulder Canyon > Castle Rock",2.8,-1,Lead,,Sport,,50,5000
2023-10-15,"Blind Faith",5.10a,,https://www.mountainproject.com/route/105748639/blind-faith,2,"Colorado > Boulder > Eldorado Canyon State Park > The Bastille > The Bastille - W Face",3.6,-1,Lead,,Trad,,200,2600
2023-10-15,"The Bastille Crack",5.7,"Lead 3/4. Could do in two pitches, 1/2/3 to gear eater crack, then traverse and 4/5",https://www.mountainproject.com/route/105748490/the-bastille-crack,5,"Colorado > Boulder > Eldorado Canyon State Park > The Bastille > The Bastille - N Face",3.5,-1,Lead,,Trad,,350,1800
2023-10-02,"Steel Your Face",5.10a/b,,https://www.mountainproject.com/route/105717625/steel-your-face,1,"Utah > Southeast Utah > Potash Road > Wall Street",2.7,-1,Lead,Onsight,Sport,,,2800
2023-10-02,"Nervous in Suburbia",5.10a,,https://www.mountainproject.com/route/105717502/nervous-in-suburbia,1,"Utah > Southeast Utah > Potash Road > Wall Street",3.1,-1,Lead,Onsight,Sport,,50,2600
2023-10-02,"Static Cling",5.11-,,https://www.mountainproject.com/route/105939455/static-cling,1,"Utah > Southeast Utah > Potash Road > Wall Street",3.5,-1,Lead,Onsight,Trad,,70,4700
2023-10-02,Skeletonic,"5.11+ PG13",,https://www.mountainproject.com/route/105945424/skeletonic,1,"Utah > Southeast Utah > Potash Road > Wall Street",3.4,-1,Lead,Onsight,Trad,,75,5300
2023-09-26,"Handcracker Direct",5.10a,,https://www.mountainproject.com/route/105749599/handcracker-direct,5,"Colorado > Boulder > Eldorado Canyon State Park > The West Ridge > West Ridge - part C - Pony Express to Long John",3.6,-1,Lead,,Trad,,,2600
2023-09-10,"Time Warp",5.10d,,https://www.mountainproject.com/route/117619170/time-warp,10,"Colorado > South Platte > Devil's Head > Devil's Head Rock",3.5,-1,Lead,,Sport,,680,3500
2023-09-05,"March of Dimes",5.10c,,https://www.mountainproject.com/route/105750418/march-of-dimes,3,"Colorado > Boulder > Eldorado Canyon State Park > The Bastille > The Bastille - N Face",2.8,-1,Follow,,Trad,,,3200
2023-08-06,"Randall Force",5.11b/c,,https://www.mountainproject.com/route/110633042/randall-force,1,"Colorado > Dumont vicinity > Lisa Randall Wall",2.7,-1,Lead,Onsight,Sport,,50,5100
2023-08-06,"Weak Force",5.11b/c,,https://www.mountainproject.com/route/110633024/weak-force,1,"Colorado > Dumont vicinity > Lisa Randall Wall",2.4,-1,Lead,Onsight,Sport,,60,5100
2023-08-06,Braneworld,5.11a,,https://www.mountainproject.com/route/110650572/braneworld,1,"Colorado > Dumont vicinity > Lisa Randall Wall",2.5,-1,Lead,Onsight,Sport,,60,4600
2023-01-12,"Crynoid Corner",5.7,,https://www.mountainproject.com/route/105753616/crynoid-corner,1,"Colorado > Canon City > Shelf Road > Cactus Cliff > A. Cactus Cliff Far Left (left of Muscle Beach)",3.1,-1,TR,,Sport,,75,1800
2023-01-12,"Crynoid Corner",5.7,,https://www.mountainproject.com/route/105753616/crynoid-corner,1,"Colorado > Canon City > Shelf Road > Cactus Cliff > A. Cactus Cliff Far Left (left of Muscle Beach)",3.1,-1,Lead,,Sport,,75,1800
2023-01-12,"LaCholla Jackson",5.8+,,https://www.mountainproject.com/route/105753220/lacholla-jackson,1,"Colorado > Canon City > Shelf Road > Cactus Cliff > E. Cactus Cliff Far Right (Funkdemental and right)",3.1,-1,TR,,Sport,,75,2200
2023-01-12,"LaCholla Jackson",5.8+,,https://www.mountainproject.com/route/105753220/lacholla-jackson,1,"Colorado > Canon City > Shelf Road > Cactus Cliff > E. Cactus Cliff Far Right (Funkdemental and right)",3.1,-1,Lead,,Sport,,75,2200
2023-01-12,"Early Bird",5.10b,,https://www.mountainproject.com/route/105802985/early-bird,1,"Colorado > Canon City > Shelf Road > Cactus Cliff > E. Cactus Cliff Far Right (Funkdemental and right)",2.4,-1,TR,,Sport,,80,2900
2023-01-12,"Early Bird",5.10b,,https://www.mountainproject.com/route/105802985/early-bird,1,"Colorado > Canon City > Shelf Road > Cactus Cliff > E. Cactus Cliff Far Right (Funkdemental and right)",2.4,-1,TR,,Sport,,80,2900
2023-01-12,"Early Bird",5.10b,,https://www.mountainproject.com/route/105802985/early-bird,1,"Colorado > Canon City > Shelf Road > Cactus Cliff > E. Cactus Cliff Far Right (Funkdemental and right)",2.4,-1,Lead,,Sport,,80,2900
2023-01-12,"Six More Bottles of Bosco",5.10-,,https://www.mountainproject.com/route/105802979/six-more-bottles-of-bosco,1,"Colorado > Canon City > Shelf Road > Cactus Cliff > E. Cactus Cliff Far Right (Funkdemental and right)",2.6,-1,TR,,Sport,,80,2700
2023-01-12,"Six More Bottles of Bosco",5.10-,,https://www.mountainproject.com/route/105802979/six-more-bottles-of-bosco,1,"Colorado > Canon City > Shelf Road > Cactus Cliff > E. Cactus Cliff Far Right (Funkdemental and right)",2.6,-1,Lead,,Sport,,80,2700
2023-01-12,"Don't Be Messin' With Ma Moves",5.10d,,https://www.mountainproject.com/route/105755932/dont-be-messin-with-ma-moves,1,"Colorado > Canon City > Shelf Road > Cactus Cliff > E. Cactus Cliff Far Right (Funkdemental and right)",2.0,-1,TR,,Sport,,70,3500
2023-01-12,"Don't Be Messin' With Ma Moves",5.10d,,https://www.mountainproject.com/route/105755932/dont-be-messin-with-ma-moves,1,"Colorado > Canon City > Shelf Road > Cactus Cliff > E. Cactus Cliff Far Right (Funkdemental and right)",2.0,-1,Lead,,Sport,,70,3500
2023-01-12,"Chompin' at the Cholla",5.9,,https://www.mountainproject.com/route/105755956/chompin-at-the-cholla,1,"Colorado > Canon City > Shelf Road > Cactus Cliff > E. Cactus Cliff Far Right (Funkdemental and right)",2.3,-1,TR,,Sport,,55,2400
2023-01-12,"Chompin' at the Cholla",5.9,,https://www.mountainproject.com/route/105755956/chompin-at-the-cholla,1,"Colorado > Canon City > Shelf Road > Cactus Cliff > E. Cactus Cliff Far Right (Funkdemental and right)",2.3,-1,Lead,,Sport,,55,2400
2023-01-12,Commitment,5.9,,https://www.mountainproject.com/route/105803112/commitment,1,"Colorado > Canon City > Shelf Road > Cactus Cliff > E. Cactus Cliff Far Right (Funkdemental and right)",1.9,-1,TR,,Sport,,60,2400
2023-01-12,Commitment,5.9,,https://www.mountainproject.com/route/105803112/commitment,1,"Colorado > Canon City > Shelf Road > Cactus Cliff > E. Cactus Cliff Far Right (Funkdemental and right)",1.9,-1,TR,,Sport,,60,2400
2023-01-12,Commitment,5.9,,https://www.mountainproject.com/route/105803112/commitment,1,"Colorado > Canon City > Shelf Road > Cactus Cliff > E. Cactus Cliff Far Right (Funkdemental and right)",1.9,-1,Lead,,Sport,,60,2400
2022-10-21,"Fly Low",5.12a,,https://www.mountainproject.com/route/111001175/fly-low,1,"Colorado > Golden > Clear Creek Canyon > Low Wire",3.2,-1,Lead,Redpoint,Sport,,100,6600
2022-10-18,"Time Stands Still",5.10b,"Wet! Rainy! Cold! Fun :)",https://www.mountainproject.com/route/115391614/time-stands-still,7,"Colorado > South Platte > Devil's Head > Devil's Head Rock",3.4,-1,Lead,,Sport,,,2900
2022-10-14,"Ddong Chim!",5.11b,,https://www.mountainproject.com/route/109210084/ddong-chim,1,"Colorado > South Platte > Staunton State Park > Staunton Rocks > Meadow Dome > Tan Corridor > Upper Tan Corridor",3.7,4,Lead,Onsight,Sport,,65,4900
2022-10-09,Curvaceous,5.11b,,https://www.mountainproject.com/route/105750487/curvaceous,1,"Colorado > Golden > Clear Creek Canyon > Wall of the '90s",3.6,4,Lead,Redpoint,Sport,,100,4900
2022-09-04,"Radometer in the Red Zone",5.11c,,https://www.mountainproject.com/route/105751579/radometer-in-the-red-zone,1,"Colorado > Golden > Clear Creek Canyon > Little Eiger",2.6,-1,Lead,,Sport,,65,5200
2022-09-04,"The Naked Hedge",5.10,,https://www.mountainproject.com/route/105763197/the-naked-hedge,1,"Colorado > Golden > Clear Creek Canyon > Little Eiger",2.5,-1,Lead,Onsight,Sport,,100,3000
2022-06-29,"Ernest Stemmingway",5.11a,,https://www.mountainproject.com/route/114028771/ernest-stemmingway,1,"Colorado > Golden > Clear Creek Canyon > The Graveyard",3.0,-1,Lead,Onsight,Sport,,80,4600
2022-06-29,Ugoogoly,5.10-,,https://www.mountainproject.com/route/114012513/ugoogoly,1,"Colorado > Golden > Clear Creek Canyon > The Graveyard",2.8,-1,Lead,Onsight,Sport,,85,2700
2022-06-29,"Tierra Del Fuego",5.11b,,https://www.mountainproject.com/route/105763815/tierra-del-fuego,1,"Colorado > Golden > Clear Creek Canyon > Little Eiger",2.6,-1,Lead,,Sport,,100,4900
2022-06-29,"Natural Selection",5.11b,,https://www.mountainproject.com/route/105748235/natural-selection,1,"Colorado > Golden > Clear Creek Canyon > Little Eiger",2.4,-1,Lead,,Sport,,150,4900
2022-06-29,"Eiger Direct",5.11d,,https://www.mountainproject.com/route/105751756/eiger-direct,1,"Colorado > Golden > Clear Creek Canyon > Little Eiger",3.2,-1,Lead,,Sport,,85,5500
2022-06-29,"The Green Zone",5.11a,,https://www.mountainproject.com/route/105764079/the-green-zone,1,"Colorado > Golden > Clear Creek Canyon > Little Eiger",2.7,-1,Lead,Onsight,Sport,,100,4600
2022-06-29,"Persistent Vegetative State",5.10a/b,,https://www.mountainproject.com/route/105764160/persistent-vegetative-state,1,"Colorado > Golden > Clear Creek Canyon > Little Eiger",3.1,-1,Lead,Onsight,Sport,,115,2800
2022-06-29,"Turkey Jerky",5.10c,,https://www.mountainproject.com/route/106210059/turkey-jerky,1,"Colorado > Golden > Clear Creek Canyon > The Canal Zone",2.7,-1,Lead,Onsight,Sport,,80,3200
2022-06-29,"Cut Loose",5.11a,,https://www.mountainproject.com/route/106531211/cut-loose,1,"Colorado > Golden > Clear Creek Canyon > The Canal Zone",2.1,-1,Lead,Onsight,Sport,,70,4600
2022-05-15,Dominator,5.10c,,https://www.mountainproject.com/route/105758062/dominator,1,"Colorado > Boulder > Boulder Canyon > Avalon > Second Tier > Three Dihedrals",3.0,-1,Lead,,Sport,,60,3200
2022-05-15,"Chairman of the Board",5.11+,"Redemption needed",https://www.mountainproject.com/route/105761295/chairman-of-the-board,1,"Colorado > Boulder > Boulder Canyon > Avalon > Second Tier > Clipboard Area",3.0,-1,Lead,Fell/Hung,Sport,,50,5300
2022-05-07,Foxy,5.10d,,https://www.mountainproject.com/route/105753520/foxy,1,"Colorado > Golden > Clear Creek Canyon > Wall of the '90s",2.5,-1,Lead,,Sport,,80,3500
2022-05-07,"Little Kitten",5.10b/c,,https://www.mountainproject.com/route/105760011/little-kitten,1,"Colorado > Golden > Clear Creek Canyon > Wall of the '90s",2.3,-1,Lead,,Sport,,80,3100
2022-05-07,Centerfold,5.10a,,https://www.mountainproject.com/route/105756814/centerfold,2,"Colorado > Golden > Clear Creek Canyon > Wall of the '90s",2.4,-1,Lead,,Sport,,,2600
2022-05-07,"Reefer Madness",5.11a,,https://www.mountainproject.com/route/105748397/reefer-madness,1,"Colorado > Golden > Clear Creek Canyon > Wall of the '90s",3.1,-1,Lead,,Sport,,60,4600
2021-12-22,"Catch a Falling Star",5.8,,https://www.mountainproject.com/route/105723520/catch-a-falling-star,1,"California > Joshua Tree National Park > Central Joshua Tree > Sheep Pass Area > Cap Rock Area > Cap Rock > Cap Rock - Southeast Face",2.8,-1,,,"Trad, TR",,70,2100
2021-11-13,"Silver Glide",5.11,,https://www.mountainproject.com/route/105748259/silver-glide,1,"Colorado > Boulder > Boulder Canyon > The Bihedral Area > The Riviera",1.9,-1,Lead,Redpoint,Sport,,60,5000
2021-08-20,"Free Fall",5.12a,,https://www.mountainproject.com/route/105758413/free-fall,1,"Colorado > Boulder > Boulder Canyon > Avalon > Second Tier > Middle Wall",2.6,-1,Lead,Fell/Hung,Sport,,40,6600
2021-08-20,"Strange Science",5.11c,,https://www.mountainproject.com/route/105754129/strange-science,1,"Colorado > Boulder > Boulder Canyon > Avalon > Second Tier > Middle Wall",3.4,-1,Lead,Fell/Hung,"Sport, TR",,50,5200
2021-08-14,Supernatural,5.10d,,https://www.mountainproject.com/route/105761349/supernatural,1,"Colorado > Boulder > Boulder Canyon > Avalon > Second Tier > Middle Wall",2.7,-1,Lead,,Sport,,85,3500
2021-08-07,"North Buttress",5.7,"Messed up some pitches, made it longer at the beginning, but simuled the second half and made up some time. ",https://www.mountainproject.com/route/105838848/north-buttress,10,"Colorado > Alpine Rock > RMNP - Rock > Glacier Gorge > Pagoda Mountain",2.9,-1,Lead,,"Trad, Alpine",,1500,1800
2021-07-03,"Silver Glide",5.11,,https://www.mountainproject.com/route/105748259/silver-glide,1,"Colorado > Boulder > Boulder Canyon > The Bihedral Area > The Riviera",1.9,-1,Lead,,Sport,,60,5000
2021-03-27,"The Great Zot",5.8+,,https://www.mountainproject.com/route/105748648/the-great-zot,5,"Colorado > Boulder > Eldorado Canyon State Park > Redgarden Wall > Redgarden - Lumpe to the top",2.9,-1,Lead,,Trad,,,2200
2020-05-23,"West Face",5.10a,,https://www.mountainproject.com/route/105942424/west-face,4,"California > Sierra Eastside > Bishop Area > Cardinal Pinnacle",3.8,-1,Follow,,Trad,,550,2600
2020-03-28,"Westward Ho",5.11c/d,,https://www.mountainproject.com/route/111682937/westward-ho,1,"California > High Desert > Barstow Area > New Jack City > Entrance Area Crags > Roadside West > South Face",1.0,-1,Lead,Redpoint,Sport,,45,5400
2020-03-28,"She Packs Her Bags For Outer Space",5.11b,,https://www.mountainproject.com/route/111682941/she-packs-her-bags-for-outer-space,1,"California > High Desert > Barstow Area > New Jack City > Entrance Area Crags > Roadside West > South Face",2.9,-1,Lead,Redpoint,Sport,,45,4900
2020-02-16,"Mrs. Magoo",V2,,https://www.mountainproject.com/route/109559101/mrs-magoo,1,"California > San Francisco Bay Area > South Bay Area > Castle Rock Area > * Castle Rock Area Bouldering > Castle Rock Loop > Magoos > Mrs Magoo Boulder",2.6,-1,Send,,Boulder,,10,20200
2020-02-14,"The Slap",V5,,https://www.mountainproject.com/route/111824104/the-slap,1,"California > San Francisco Bay Area > Wine Country/Northeast Bay > Salt Point State Park > Call Box Rocks > The Quarry",2.7,-1,Send,,Boulder,,,20500
2020-02-14,"The Swim",V3,,https://www.mountainproject.com/route/107000865/the-swim,1,"California > San Francisco Bay Area > South Bay Area > Castle Rock Area > * Castle Rock Area Bouldering > Castle Rock Loop > Magoos > Mrs Magoo Boulder",2.7,-1,Send,,Boulder,,8,20300
2020-02-08,Jumangi,5.10a,"Come back and lead - easy 10a, scary start over trench ",https://www.mountainproject.com/route/108015059/jumangi,1,"California > Central Coast > Pinnacles National Park > West Side > Flumes Formation > Lower Flumes Formation",2.2,-1,Follow,,Sport,,50,2600
2020-02-08,"Bits and Pieces",5.9,,https://www.mountainproject.com/route/105735461/bits-and-pieces,1,"California > Central Coast > Pinnacles National Park > West Side > Flumes Formation > Lower Flumes Formation",2.2,-1,Lead,,Sport,,70,2400
2020-02-08,"Dos Equis","5.8 R",,https://www.mountainproject.com/route/106985739/dos-equis,1,"California > Central Coast > Pinnacles National Park > West Side > Machete Ridge > West Face > Bad Man Mezzanine/Lower and Upper Terraces",2.8,-1,Lead,,Trad,,90,2100
2020-02-08,"Son of Dawn Wall","5.11b A0-1 PG13","Forced to bail before last pitch because of nesting peregrine falcon. Followed aid, led p3",https://www.mountainproject.com/route/106224254/son-of-dawn-wall,4,"California > Central Coast > Pinnacles National Park > West Side > Machete Ridge > West Face > Main Face",3.1,-1,Lead,,"Trad, Sport, Aid",,500,4900
2020-02-01,"Drug Lord",5.10c,weird,https://www.mountainproject.com/route/105735371/drug-lord,1,"California > San Francisco Bay Area > South Bay Area > Castle Rock Area > Underworld Rock",2.2,-1,Lead,Fell/Hung,"Sport, TR",,50,3200
2020-02-01,"Hit Man",5.10a,,https://www.mountainproject.com/route/105736019/hit-man,1,"California > San Francisco Bay Area > South Bay Area > Castle Rock Area > Underworld Rock",2.3,-1,TR,,"Sport, TR",,70,2600
2020-02-01,"Up The Poop Chute",5.10d,"@bdaddywatson's poop chute has bats in it",https://www.mountainproject.com/route/105735377/up-the-poop-chute,1,"California > San Francisco Bay Area > South Bay Area > Castle Rock Area > Underworld Rock",3.0,-1,TR,,Sport,,60,3500
2020-02-01,"Guilty As Charged",5.10c,"maybe cheated crux... maybe",https://www.mountainproject.com/route/106388671/guilty-as-charged,1,"California > San Francisco Bay Area > South Bay Area > Castle Rock Area > California Ridge",2.3,-1,TR,,Sport,,50,3200
2020-02-01,Mullah,5.10a,,https://www.mountainproject.com/route/106388657/mullah,1,"California > San Francisco Bay Area > South Bay Area > Castle Rock Area > California Ridge",3.1,-1,Lead,Flash,Sport,,50,2600
2020-02-01,"Cotton Mouth","5.10a PG13",5.9+,https://www.mountainproject.com/route/108612897/cotton-mouth,1,"California > San Francisco Bay Area > South Bay Area > Castle Rock Area > Shady Rock",2.0,-1,Lead,,Sport,,,2600
2020-02-01,"Herpes Simplex",5.11c,"1 fall at crux",https://www.mountainproject.com/route/109371801/herpes-simplex,1,"California > San Francisco Bay Area > South Bay Area > Castle Rock Area > Shady Rock",2.8,-1,TR,,Sport,,35,5200
2020-02-01,"Tall Man Simplex",5.10c,,https://www.mountainproject.com/route/108198020/tall-man-simplex,1,"California > San Francisco Bay Area > South Bay Area > Castle Rock Area > Shady Rock",3.0,-1,TR,,Sport,,35,3200
2019-11-11,"Pop Bottle",5.7,"went for this at night for shits and gigs. nearly solod p1 (both of us were at the top in 20 minutes). went for p2 and decided to bail. figured we got the crux and we were ready to go home! down climb after p2 was sketch in the dark",https://www.mountainproject.com/route/105805325/pop-bottle,2,"California > Lake Tahoe > Highway 50 Corridor > Lover's Leap > Main Formation > East Wall",2.2,-1,Lead,,Trad,,270,1800
2019-11-10,"Psychedelic Tree",5.9,"favorite climb yet. from stemmy jams to hands and fists to hands and fingers and WILD double roof. think p1 is crux just because it's technical right off the ground. jack crushed it",https://www.mountainproject.com/route/105928449/psychedelic-tree,3,"California > Lake Tahoe > Highway 50 Corridor > Lover's Leap > Main Formation > East Wall",3.4,-1,Lead,,Trad,,350,2400
2019-11-09,Haystack,5.8,"fantastic climb, favorite at the leap so far. roof was epic! getting faster w jack - 2 hours up. ",https://www.mountainproject.com/route/105810596/haystack,3,"California > Lake Tahoe > Highway 50 Corridor > Lover's Leap > Main Formation > East Wall",3.2,-1,Lead,,Trad,,400,2100
2019-11-09,"East Crack",5.8,"great climb w jack. 2nd pitch is fun! maybe 5.8-... did 5.9 variation with was an airy move out of a funky offwidth. very fun",https://www.mountainproject.com/route/105812271/east-crack,3,"California > Lake Tahoe > Highway 50 Corridor > Lover's Leap > Main Formation > East Wall",3.1,3,Lead,,Trad,5.8-,400,2100
2019-11-04,"West Country",5.7,"fell on LB... stupid fall but WICKED. trusty green held a 30 footer. jack crushed today on his second trad/multipitch climb. down climb SKETCH but fun",https://www.mountainproject.com/route/105836047/west-country,4,"California > Yosemite National Park > Tuolumne Meadows > Stately Pleasure Dome",3.1,-1,Lead,,"Trad, Alpine",,400,1800
2019-11-04,"Hobbit Book",5.7,"cold morning made for an incredible send. golden R was fantastic. decided to climb roof instead of leaving crack to left, worth it!",https://www.mountainproject.com/route/105861268/hobbit-book,4,"California > Yosemite National Park > Tuolumne Meadows > Mariuolumne Dome > West Face",3.6,-1,Lead,,Trad,,,1800
2019-10-26,"North Face",5.8,,https://www.mountainproject.com/route/105876932/north-face,1,"California > Sierra Eastside > Lone Pine Area > Alabama Hills > Alabama Hills North > Paul's Paradise > Paul's Backyard",2.0,-1,Lead,,Sport,,,2100
2019-10-26,"Guns and Roses",5.8,,https://www.mountainproject.com/route/112830082/guns-and-roses,1,"California > Sierra Eastside > Lone Pine Area > Alabama Hills > Alabama Hills North > Paul's Paradise > Paul's Backyard",2.1,-1,Lead,,Sport,,35,2100
2019-10-26,"Gun Rail",5.9+,,https://www.mountainproject.com/route/108671151/gun-rail,1,"California > Sierra Eastside > Lone Pine Area > Alabama Hills > Alabama Hills North > Paul's Paradise > Paul's Backyard",2.4,-1,Lead,,Sport,,55,2500
2019-10-26,"Top Gun",5.10-,,https://www.mountainproject.com/route/110878779/top-gun,1,"California > Sierra Eastside > Lone Pine Area > Alabama Hills > Alabama Hills North > Paul's Paradise > Paul's Backyard",2.4,-1,Lead,,Sport,,50,2700
2019-10-26,"Slingshot Arete",5.10a,,https://www.mountainproject.com/route/106284947/slingshot-arete,1,"California > Sierra Eastside > Lone Pine Area > Alabama Hills > Alabama Hills North > Paul's Paradise > Paul's Backyard",2.1,-1,Lead,,Sport,,40,2600
2019-10-26,"Unknown 10b",5.10b,,https://www.mountainproject.com/route/114501993/unknown-10b,1,"California > Sierra Eastside > Lone Pine Area > Alabama Hills > Alabama Hills North > Paul's Paradise > Paul's Backyard",2.1,-1,Lead,,Sport,,70,2900
2019-10-26,"Ted Shred",5.7+,,https://www.mountainproject.com/route/105876928/ted-shred,1,"California > Sierra Eastside > Lone Pine Area > Alabama Hills > Alabama Hills North > Paul's Paradise > Paul's Backyard",2.4,-1,Lead,,Trad,,,1900
2019-10-26,"Paul's Paradise",5.9,,https://www.mountainproject.com/route/105881086/pauls-paradise,1,"California > Sierra Eastside > Lone Pine Area > Alabama Hills > Alabama Hills North > Paul's Paradise > Paul's Backyard",2.8,-1,Lead,,Sport,,,2400
2019-09-07,"Piece of Pie",5.8,,https://www.mountainproject.com/route/105833080/piece-of-pie,1,"Minnesota > Interstate SP (Taylors Falls) > Minnesota Strip",2.6,-1,TR,,"Trad, TR",,70,2100
2019-09-07,"Piece of Cake",5.7,,https://www.mountainproject.com/route/105826312/piece-of-cake,1,"Minnesota > Interstate SP (Taylors Falls) > Minnesota Strip",2.7,-1,TR,,"Trad, TR",,70,1800
2019-09-07,"Good Knight",5.9,,https://www.mountainproject.com/route/105844626/good-knight,1,"Minnesota > Interstate SP (Taylors Falls) > Minnesota Strip",2.7,-1,Lead,,"Trad, TR",,70,2400
2019-09-07,"Hamburger Crack",5.9,,https://www.mountainproject.com/route/107313586/hamburger-crack,1,"Minnesota > Interstate SP (Taylors Falls) > Keyhole Area",1.5,-1,Lead,,"Trad, TR",,50,2400