Date,Route,Rating,Notes,URL,Pitches,Location,"Avg Stars","Your Stars",Style,"Lead Style","Route Type","Your Rating",Length,"Rating Code"
2014-04-21,"All Ears aka Armed and Dangerous",5.10b,,https://www.mountainproject.com/route/106289180/all-ears-aka-armed-and-dangerous,1,"West Virginia > The New River Gorge Region > Summersville (Gauley River) Area > Summersville Lake (main) > Gun Wall",2.2,2,,,Sport,,30,2900
2014-04-21,"How 'Bout Them Apples aka Gunned but Not Forgotten",5.10d,,https://www.mountainproject.com/route/119865776/how-bout-them-apples-aka-gunned-but-not-forgotten,1,"West Virginia > The New River Gorge Region > Summersville (Gauley River) Area > Summersville Lake (main) > Gun Wall",2.4,2,,,Sport,,30,3500
2014-04-21,"The Contortionist",5.9,"Too many face holds... too little OW technique required.",https://www.mountainproject.com/route/105963450/the-contortionist,1,"West Virginia > The New River Gorge Region > New River Gorge Proper > Junkyard Area > Junkyard Wall",2.8,2,,,"Trad, TR",,60,2400
2014-04-21,"Rapscallion's Blues",5.10c,"Ass-kicker, but got flashed nonetheless",https://www.mountainproject.com/route/105976636/rapscallions-blues,1,"West Virginia > The New River Gorge Region > New River Gorge Proper > Junkyard Area > Junkyard Wall",3.8,4,,,Trad,,65,3200
2014-04-21,"Four Sheets to the Wind",5.9+,"SuperFun!!!! Was this in the Gunks?",https://www.mountainproject.com/route/105943666/four-sheets-to-the-wind,1,"West Virginia > The New River Gorge Region > New River Gorge Proper > Junkyard Area > Junkyard Wall",3.8,4,,,Trad,,75,2500
2014-04-21,"New Yosemite",5.9,"I bled out on this climb... looked like someone killed a goat in this crack.",https://www.mountainproject.com/route/105943658/new-yosemite,1,"West Virginia > The New River Gorge Region > New River Gorge Proper > Junkyard Area > Junkyard Wall",3.5,3,,,"Trad, TR",,65,2400
2014-04-21,"Reachers of Habit",5.11b,"Jono sent...  I got sent back to the ground by the tricky sequence! Cool-ish climb",https://www.mountainproject.com/route/105943580/reachers-of-habit,1,"West Virginia > The New River Gorge Region > New River Gorge Proper > Junkyard Area > Junkyard Wall",2.7,2,,,Sport,,70,4900
2014-04-21,"Stuck In Another Dimension",5.11a,"Flashed!!!!!!!!!!!! Great climb... an epic end to an otherwise delightful day with Jono, Kathy&Scott",https://www.mountainproject.com/route/105961531/stuck-in-another-dimension,1,"West Virginia > The New River Gorge Region > New River Gorge Proper > Junkyard Area > Junkyard Wall",3.9,4,,,Trad,,75,4600
2014-04-21,Yowsah,5.12a/b,"Didn't send, but will some day soon!",https://www.mountainproject.com/route/106019602/yowsah,1,"West Virginia > The New River Gorge Region > New River Gorge Proper > Kaymoor > 1. The Hole",3.2,4,,,Sport,,60,6800
2014-04-21,Thunderstruck,5.12b,"Didn't come close to sending... but I think I can with some more work. Hard as F***",https://www.mountainproject.com/route/106820631/thunderstruck,1,"West Virginia > The New River Gorge Region > New River Gorge Proper > Kaymoor > 5. White Wall",3.9,4,,,Sport,,70,6900
2014-04-21,"Pockets of Resistance",5.12a,"Didn't send, but loved the techy face climbing!",https://www.mountainproject.com/route/106019664/pockets-of-resistance,1,"West Virginia > The New River Gorge Region > New River Gorge Proper > Kaymoor > 3. Rico Suave Buttress",2.9,3,,,Sport,,40,6600
2014-04-21,"Lost Souls",5.12a,"Sent it with Dan Lacker - such a sick way to start the trip!!!",https://www.mountainproject.com/route/106895203/lost-souls,1,"West Virginia > The New River Gorge Region > New River Gorge Proper > Kaymoor > 6. Butcher's Branch",3.6,4,,,Sport,,60,6600
2014-04-21,"Low Voltage",5.10b,,https://www.mountainproject.com/route/105966917/low-voltage,1,"West Virginia > The New River Gorge Region > New River Gorge Proper > Kaymoor > 6. Butcher's Branch",2.7,3,,,Sport,,70,2900
2014-04-21,"The Green Piece",5.10b,,https://www.mountainproject.com/route/105944381/the-green-piece,1,"West Virginia > The New River Gorge Region > New River Gorge Proper > Kaymoor > 6. Butcher's Branch",2.8,3,,,Sport,,,2900
2014-04-14,"Ants' Line",5.9,,https://www.mountainproject.com/route/105803260/ants-line,1,"New York > The Gunks > The Trapps > i. High E",3.6,3,,,Trad,,80,2400
2014-04-14,Directissima,5.9,"Linked p1 of ridiculissima with p2-3 of directissima for one great pitch to the GT ledge!!!",https://www.mountainproject.com/route/105799563/directissima,2,"New York > The Gunks > The Trapps > i. High E",3.7,3,,,Trad,,120,2400
2014-04-14,"Modern Times",5.8+,,https://www.mountainproject.com/route/105799085/modern-times,2,"New York > The Gunks > The Trapps > h. The Arrow Wall - CCK",3.7,3,,,Trad,,250,2200
2014-04-14,"Mr. P's Wurst",5.8,"Must've been off route... no chalk, choss, dusty holds, and a foreboding sense of adventure...",https://www.mountainproject.com/route/107314771/mr-ps-wurst,3,"New York > The Gunks > The Trapps > f. The Guides' Wall (Madame G's)",2.3,-1,,,Trad,,170,2100
2014-04-14,"Grim-Ace Face","5.9+ PG13","Runout chosspile",https://www.mountainproject.com/route/106089237/grim-ace-face,3,"New York > The Gunks > The Trapps > d. Strictly - The Ceiling",3.0,1,,,Trad,,200,2500
2014-04-14,"Morning After","5.8 PG13",WASPS!,https://www.mountainproject.com/route/106444616/morning-after,3,"New York > The Gunks > The Trapps > c. Frog's Head - the Arch",2.6,1,,,Trad,,,2100
2014-04-14,"Drunkard's Delight","5.8- PG13",,https://www.mountainproject.com/route/105897523/drunkards-delight,2,"New York > The Gunks > The Trapps > c. Frog's Head - the Arch",3.0,3,,,Trad,,180,2000
2014-04-14,"City Lights",5.8-,,https://www.mountainproject.com/route/105799768/city-lights,2,"New York > The Gunks > The Trapps > c. Frog's Head - the Arch",2.8,3,,,Trad,,180,2000
2014-04-14,"Patty Duke",5.8,,https://www.mountainproject.com/route/106512347/patty-duke,1,"New York > The Gunks > The Trapps > c. Frog's Head - the Arch",1.8,-1,,,Trad,,80,2100
2014-04-14,"Pas de Deux",5.8,,https://www.mountainproject.com/route/105829283/pas-de-deux,1,"New York > The Gunks > The Trapps > c. Frog's Head - the Arch",2.6,-1,,,Trad,,90,2100
2014-04-14,"Son of Easy O",5.8,,https://www.mountainproject.com/route/105821512/son-of-easy-o,2,"New York > The Gunks > The Trapps > c. Frog's Head - the Arch",3.8,3,,,Trad,,170,2100
2014-04-14,Classic,5.7,,https://www.mountainproject.com/route/105812947/classic,2,"New York > The Gunks > The Trapps > b. Jackie and friends",3.0,3,,,Trad,,140,1800
2014-04-14,Laurel,5.7,,https://www.mountainproject.com/route/105810464/laurel,1,"New York > The Gunks > The Trapps > a2. The Uberfall - right",2.6,1,,,Trad,,50,1800
2014-04-14,Horseman,5.5,,https://www.mountainproject.com/route/105799721/horseman,1,"New York > The Gunks > The Trapps > a1. The Uberfall - left",3.5,3,,,Trad,,120,1500
2013-12-02,"Reckless Abandon",5.12a/b,,https://www.mountainproject.com/route/105967836/reckless-abandon,1,"West Virginia > The New River Gorge Region > Summersville (Gauley River) Area > Summersville Lake (main) > The Coliseum",3.6,4,,,Sport,,70,6800
2013-12-02,"Do It",5.11a,,https://www.mountainproject.com/route/106288348/do-it,1,"West Virginia > The New River Gorge Region > Summersville (Gauley River) Area > Summersville Lake (main) > Gun Wall",2.1,1,,,Sport,,25,4600
2013-12-02,"All Ears aka Armed and Dangerous",5.10b,,https://www.mountainproject.com/route/106289180/all-ears-aka-armed-and-dangerous,1,"West Virginia > The New River Gorge Region > Summersville (Gauley River) Area > Summersville Lake (main) > Gun Wall",2.2,2,,,Sport,,30,2900
2013-12-02,"How 'Bout Them Apples aka Gunned but Not Forgotten",5.10d,,https://www.mountainproject.com/route/119865776/how-bout-them-apples-aka-gunned-but-not-forgotten,1,"West Virginia > The New River Gorge Region > Summersville (Gauley River) Area > Summersville Lake (main) > Gun Wall",2.4,2,,,Sport,,30,3500
2013-12-02,Graffiti,5.12a/b,,https://www.mountainproject.com/route/106480252/graffiti,1,"West Virginia > The New River Gorge Region > New River Gorge Proper > Endless Wall > R) The Cirque",2.4,2,,,Sport,,60,6800
2013-12-02,Nag,5.11b,,https://www.mountainproject.com/route/108065644/nag,1,"West Virginia > The New River Gorge Region > New River Gorge Proper > Endless Wall > R) The Cirque",2.0,2,,,Sport,,50,4900
2013-12-02,"The Warm-Up",5.11a,,https://www.mountainproject.com/route/106866838/the-warm-up,1,"West Virginia > The New River Gorge Region > New River Gorge Proper > Endless Wall > R) The Cirque",2.6,2,,,Sport,,50,4600
2013-12-02,Meathead,5.11c,,https://www.mountainproject.com/route/106493826/meathead,1,"West Virginia > The New River Gorge Region > Meadow River Gorge > Upper Meadow > 4. Third Buttress",3.0,3,,,Sport,,90,5200
2013-12-02,"Skull In Hole",5.12a,,https://www.mountainproject.com/route/106608544/skull-in-hole,1,"West Virginia > The New River Gorge Region > Meadow River Gorge > Upper Meadow > 4. Third Buttress",3.0,3,,,Sport,,60,6600
2013-09-06,"East Buttress","5.10c A0",,https://www.mountainproject.com/route/105915125/east-buttress,11,"California > Yosemite National Park > Yosemite Valley > Valley South Side > P. Cathedral Area > 6. Middle Cathedral Rock",3.6,3,,,"Trad, Aid",,1100,3200
2013-09-05,"Little John, Left",5.8,,https://www.mountainproject.com/route/106751817/little-john-left,1,"California > Yosemite National Park > Yosemite Valley > Valley North Side > B. El Capitan > 1. Base Routes > Southwest Base > Little John and La Cosita",2.5,3,,,Trad,,70,2100
2013-09-05,"La Cosita, Right",5.9,,https://www.mountainproject.com/route/105877768/la-cosita-right,1,"California > Yosemite National Park > Yosemite Valley > Valley North Side > B. El Capitan > 1. Base Routes > Southwest Base > Little John and La Cosita",3.1,3,,,Trad,,,2400
2013-09-05,"Sherrie's Crack",5.10c,,https://www.mountainproject.com/route/105874595/sherries-crack,1,"California > Yosemite National Park > Yosemite Valley > Lower Merced River Canyon > Am. Pat and Jack Pinnacle",3.2,-1,,,Trad,,80,3200
2013-09-03,"Snake Dike","5.7 R",,https://www.mountainproject.com/route/105836362/snake-dike,8,"California > Yosemite National Park > Yosemite Valley > Valley South Side > D. Half Dome > 3. Southwest Face",3.6,4,,,Trad,,2000,1800
2013-09-02,"Aid Route",5.11b,,https://www.mountainproject.com/route/105938230/aid-route,2,"California > Yosemite National Park > Yosemite Valley > Valley North Side > E. Yosemite Falls Area > A. Swan Slab",2.6,3,,,Trad,,,4900
2013-09-02,"Grant's Crack",5.9,,https://www.mountainproject.com/route/105841126/grants-crack,1,"California > Yosemite National Park > Yosemite Valley > Valley North Side > E. Yosemite Falls Area > A. Swan Slab",2.7,-1,,,"Trad, TR",,60,2400
2013-09-02,"The Nutcracker Suite (aka Nutcracker)",5.8,,https://www.mountainproject.com/route/105833505/the-nutcracker-suite-aka-nutcracker,5,"California > Yosemite National Park > Yosemite Valley > Valley North Side > C. El Cap Picnic Area (Eagle Creek) > 5. Manure Pile Buttress (aka Ranger Rock)",3.6,4,,,Trad,,500,2100
2013-09-01,"Royal Arches (5.10- or 5.7 A0)","5.10a/b A0","Car to the top in 5:30",https://www.mountainproject.com/route/105862881/royal-arches-510-or-57-a0,15,"California > Yosemite National Park > Yosemite Valley > Valley North Side > H. Royal Arches Area > Royal Arches > Central Royal Arches",3.4,3,,,"Trad, Aid",,2000,2800
2013-08-31,Suds,5.9,,https://www.mountainproject.com/route/105990390/suds,1,"California > Yosemite National Park > Yosemite Valley > Lower Merced River Canyon > Am. Pat and Jack Pinnacle",2.6,-1,,,Trad,,120,2400
2013-08-31,"Knob Job",5.10b,,https://www.mountainproject.com/route/105870718/knob-job,1,"California > Yosemite National Park > Yosemite Valley > Lower Merced River Canyon > Am. Pat and Jack Pinnacle",3.3,-1,,,Trad,,105,2900
2013-08-31,"Copper Penny",5.10a,"omg OW omg",https://www.mountainproject.com/route/105874451/copper-penny,1,"California > Yosemite National Park > Yosemite Valley > Lower Merced River Canyon > Au. Five and Dime Cliff",2.7,3,,,Trad,,,2600
2013-08-31,"Keystone Corner",5.8,,https://www.mountainproject.com/route/105874446/keystone-corner,1,"California > Yosemite National Park > Yosemite Valley > Lower Merced River Canyon > Au. Five and Dime Cliff",2.8,3,,,Trad,,80,2100
2013-07-31,"Touch Monkey",5.11b,,https://www.mountainproject.com/route/105755617/touch-monkey,1,"Colorado > Boulder > Flatirons > Central > Der Zerkle",2.9,-1,,,"Sport, TR",,40,4900
2013-07-31,"Patience Face",5.12a,"Super sick!!!!",https://www.mountainproject.com/route/106207663/patience-face,1,"Colorado > Boulder > Flatirons > Central > Dinosaur Rock",3.5,-1,,,"Sport, TR",,115,6600
2013-07-25,"Revenge of the Elderly",5.7,,https://www.mountainproject.com/route/106136454/revenge-of-the-elderly,4,"New Mexico > Albuquerque Area > Sandia Mountains > La Cueva Canyon, Lower > Gemstone East",2.3,2,,,Trad,,275,1800
2013-07-25,"Emerald City",5.9+,,https://www.mountainproject.com/route/105959152/emerald-city,2,"New Mexico > Albuquerque Area > Sandia Mountains > La Cueva Canyon, Lower > Gemstone East",3.1,3,,,Trad,,280,2500
2013-06-05,"Whitney Gilman Ridge",5.7,"Did w/ Alphonse. Chossy w/ sharp rock - definitely do in 3 p's w/ dbl ropes",https://www.mountainproject.com/route/105872668/whitney-gilman-ridge,5,"New Hampshire > *Cannon Cliff > 1. Whitney-Gilman Area",3.7,2,,,"Trad, Alpine",,600,1800
2013-05-26,Ursula,5.6,,https://www.mountainproject.com/route/105840288/ursula,2,"New York > The Gunks > The Trapps > i. High E",2.8,3,,,Trad,5.7,180,1600
2013-05-26,"Double Crack",5.8,,https://www.mountainproject.com/route/105806583/double-crack,1,"New York > The Gunks > The Trapps > j. The Yellow Wall and The Seasons",3.6,4,,,Trad,,150,2100
2013-05-26,"The Nose",5.6,,https://www.mountainproject.com/route/108063699/the-nose,1,"New York > The Gunks > The Trapps > j. The Yellow Wall and The Seasons",2.5,2,,,Trad,,100,1600
2013-05-06,Underdog,5.10a,,https://www.mountainproject.com/route/105877217/underdog,1,"New Hampshire > *Rumney > The Main Cliff",3.4,-1,,,Sport,,,2600
2013-05-06,"Moe Pup Sensation",5.8,,https://www.mountainproject.com/route/106743156/moe-pup-sensation,1,"New Hampshire > *Rumney > 5.8 Crag",2.0,-1,,,Sport,,,2100
2013-05-06,"Romancing the Stone",5.10c,,https://www.mountainproject.com/route/105878174/romancing-the-stone,1,"New Hampshire > *Rumney > 5.8 Crag",2.9,-1,,,Sport,,60,3200
2013-05-06,"Snake Skin Slab",5.8,,https://www.mountainproject.com/route/105923846/snake-skin-slab,1,"New Hampshire > *Rumney > 5.8 Crag",2.3,-1,,,Sport,,,2100
2013-05-06,"Man With a Hueco in His Tights",5.11a,,https://www.mountainproject.com/route/105946055/man-with-a-hueco-in-his-tights,1,"New Hampshire > *Rumney > Triple Corners > Triple Corners Left",2.8,-1,,,Sport,,45,4600
2013-05-06,"Technical Second",5.10b/c,,https://www.mountainproject.com/route/106012950/technical-second,1,"New Hampshire > *Rumney > Triple Corners > Triple Corners Right",2.5,-1,,,Sport,,,3100
2013-05-06,"Trigger Happy",5.9,,https://www.mountainproject.com/route/106030531/trigger-happy,1,"New Hampshire > *Rumney > Triple Corners > Triple Corners Right",2.6,-1,,,Sport,,,2400
2013-05-06,Tang,5.10d,,https://www.mountainproject.com/route/106013451/tang,1,"New Hampshire > *Rumney > The Hinterlands",2.1,-1,,,Sport,,,3500
2013-05-06,"Chicken Parts",5.10a/b,,https://www.mountainproject.com/route/106036854/chicken-parts,1,"New Hampshire > *Rumney > The Hinterlands",2.2,-1,,,Sport,,,2800
2013-05-06,Jugline,5.10b,,https://www.mountainproject.com/route/106014669/jugline,1,"New Hampshire > *Rumney > Bonsai",2.3,-1,,,Sport,,,2900
2013-05-06,Masterpiece,5.10a,,https://www.mountainproject.com/route/105878204/masterpiece,1,"New Hampshire > *Rumney > Bonsai",3.1,-1,,,Sport,,,2600
2013-05-06,Centerpiece,5.10d,,https://www.mountainproject.com/route/105906870/centerpiece,1,"New Hampshire > *Rumney > Bonsai",3.3,-1,,,Sport,,70,3500
2013-05-06,"Peer Pressure",5.10d,,https://www.mountainproject.com/route/105927987/peer-pressure,1,"New Hampshire > *Rumney > Bonsai",3.5,-1,,,Sport,,,3500
2013-05-06,Roseland,5.9,"First pitch was safe + pumpy = superfun! Second pitch got off-route... named Desperately Seekin  5.8",https://www.mountainproject.com/route/105821465/roseland,3,"New York > The Gunks > The Near Trapps > b. Gelsa to Moe (closure)",3.3,-1,,,Trad,,250,2400
2013-05-06,Birdland,5.8+,"Did both pitches - super exciting and excellent last-hurrah at roofs on p2!!",https://www.mountainproject.com/route/105800395/birdland,2,"New York > The Gunks > The Near Trapps > b. Gelsa to Moe (closure)",3.6,-1,,,Trad,,200,2200
2013-05-06,Disneyland,5.6,"Beautiful Climb - Gubser led for his first climb of the season",https://www.mountainproject.com/route/105799486/disneyland,2,"New York > The Gunks > The Near Trapps > a. Beginning of cliff to Gelsa",3.2,-1,,,Trad,,155,1600
2013-05-06,"Yellow Ridge",5.7,"Cruised in one pitch with Steve Gubser!",https://www.mountainproject.com/route/105799421/yellow-ridge,2,"New York > The Gunks > The Near Trapps > a. Beginning of cliff to Gelsa",3.6,-1,,,Trad,,200,1800
2013-05-02,Ridicullissima,"5.10c/d PG13","Jono led - Whipper at the crux!!",https://www.mountainproject.com/route/105888125/ridicullissima,1,"New York > The Gunks > The Trapps > i. High E",3.9,4,,,Trad,,180,3400
2013-05-02,"Directississima (aka Doubleissima)",5.10b,whipper!,https://www.mountainproject.com/route/105799077/directississima-aka-doubleissima,1,"New York > The Gunks > The Trapps > i. High E",3.8,4,,,Trad,,200,2900
2013-05-02,"Pink Laurel",5.9,,https://www.mountainproject.com/route/105829266/pink-laurel,1,"New York > The Gunks > The Trapps > b. Jackie and friends",3.0,3,,,Trad,,120,2400
2013-05-02,"Modern Times",5.8+,,https://www.mountainproject.com/route/105799085/modern-times,2,"New York > The Gunks > The Trapps > h. The Arrow Wall - CCK",3.7,3,,,Trad,,250,2200
2013-05-02,"Welcome to the Gunks","5.10b PG13",onsight!,https://www.mountainproject.com/route/105799065/welcome-to-the-gunks,1,"New York > The Gunks > The Trapps > e. The Mac Wall (Something Interesting)",3.8,4,,,Trad,,95,2900
2013-05-02,Matinee,5.10d,"Jono cruised it! Fun little climb... sad that it's so short",https://www.mountainproject.com/route/105799057/matinee,2,"New York > The Gunks > The Trapps > b. Jackie and friends",3.4,-1,,,Trad,,150,3500
2013-05-02,P38,"5.10b PG13",,https://www.mountainproject.com/route/105799049/p38,1,"New York > The Gunks > The Trapps > b. Jackie and friends",2.8,-1,,,Trad,,80,2900
2013-05-02,Nosedive,5.10b,,https://www.mountainproject.com/route/105799032/nosedive,1,"New York > The Gunks > The Trapps > a1. The Uberfall - left",3.5,3,,,Trad,,80,2900
2013-05-02,Retribution,5.10b,,https://www.mountainproject.com/route/105799038/retribution,1,"New York > The Gunks > The Trapps > a1. The Uberfall - left",3.0,-1,,,Trad,,75,2900
2013-05-02,Apoplexy,5.9,,https://www.mountainproject.com/route/105840572/apoplexy,1,"New York > The Gunks > The Trapps > a1. The Uberfall - left",3.3,3,,,Trad,,90,2400
2013-04-26,"Modern Times",5.8+,,https://www.mountainproject.com/route/105799085/modern-times,2,"New York > The Gunks > The Trapps > h. The Arrow Wall - CCK",3.7,3,,,Trad,,250,2200
2013-04-26,"High Exposure",5.6,,https://www.mountainproject.com/route/105798994/high-exposure,2,"New York > The Gunks > The Trapps > i. High E",3.8,3,,,Trad,,250,1600
2013-04-26,Baby,5.6,,https://www.mountainproject.com/route/105799782/baby,2,"New York > The Gunks > The Trapps > c. Frog's Head - the Arch",3.0,2,,,Trad,,140,1600
2013-04-26,"Son of Easy O",5.8,"Not as awful as I remember it to be... kinda nice, actually.",https://www.mountainproject.com/route/105821512/son-of-easy-o,2,"New York > The Gunks > The Trapps > c. Frog's Head - the Arch",3.8,3,,,Trad,,170,2100
2013-04-26,Apoplexy,5.9,"Runout is not scary if using yellow (#2?) Metolious mastercam ~3ft below flake.",https://www.mountainproject.com/route/105840572/apoplexy,1,"New York > The Gunks > The Trapps > a1. The Uberfall - left",3.3,3,,,Trad,,90,2400
2013-04-26,Horseman,5.5,,https://www.mountainproject.com/route/105799721/horseman,1,"New York > The Gunks > The Trapps > a1. The Uberfall - left",3.5,3,,,Trad,,120,1500
2013-04-21,"Ventre de Boeuf","5.9 PG13","fascinating climbing",https://www.mountainproject.com/route/105814941/ventre-de-boeuf,1,"New York > The Gunks > The Trapps > j. The Yellow Wall and The Seasons",3.1,3,,,Trad,,70,2400
2013-04-21,"Double Crack",5.8,"Did this route twice today. Still my favorite route at the Gunks. Climbed in 25 mins with Jono!",https://www.mountainproject.com/route/105806583/double-crack,1,"New York > The Gunks > The Trapps > j. The Yellow Wall and The Seasons",3.6,4,,,Trad,,150,2100
2013-04-21,"Red Pillar",5.5,"SUPER run out on lichen-crusted rock. Not a sustainable hobby...",https://www.mountainproject.com/route/105806552/red-pillar,1,"New York > The Gunks > The Trapps > h. The Arrow Wall - CCK",2.4,1,,,Trad,,200,1500
2013-04-21,"Alley Oop",5.7,,https://www.mountainproject.com/route/105907855/alley-oop,2,"New York > The Gunks > The Trapps > g. V3 - Middle Earth",2.6,2,,,Trad,,180,1800
2012-11-11,"The Spring (P1)",5.9,,https://www.mountainproject.com/route/106018746/the-spring-p1,1,"New York > The Gunks > The Trapps > j. The Yellow Wall and The Seasons",3.0,-1,,,Trad,,,2400
2012-10-17,"The Green Piece",5.10b,,https://www.mountainproject.com/route/105944381/the-green-piece,1,"West Virginia > The New River Gorge Region > New River Gorge Proper > Kaymoor > 6. Butcher's Branch",2.8,3,,,Sport,,,2900
2012-10-17,"Low Voltage",5.10b,,https://www.mountainproject.com/route/105966917/low-voltage,1,"West Virginia > The New River Gorge Region > New River Gorge Proper > Kaymoor > 6. Butcher's Branch",2.7,3,,,Sport,,70,2900
2012-10-17,Ministry,5.12b,"Got the redpoint!",https://www.mountainproject.com/route/106014424/ministry,1,"West Virginia > The New River Gorge Region > New River Gorge Proper > Kaymoor > 6. Butcher's Branch",2.4,3,,,Sport,,55,6900
2012-10-17,"Jumpin' Ring Snakes",5.9,,https://www.mountainproject.com/route/105973930/jumpin-ring-snakes,1,"West Virginia > The New River Gorge Region > New River Gorge Proper > Kaymoor > 6. Butcher's Branch",2.9,3,,,Trad,,85,2400
2012-10-17,"Flight of the Gumby",5.9+,,https://www.mountainproject.com/route/105944377/flight-of-the-gumby,1,"West Virginia > The New River Gorge Region > New River Gorge Proper > Kaymoor > 6. Butcher's Branch",3.5,3,,,Sport,,80,2500
2012-10-17,"The Stick",5.11d,,https://www.mountainproject.com/route/106259892/the-stick,1,"West Virginia > The New River Gorge Region > New River Gorge Proper > Endless Wall > M) Fantasy Area",3.0,3,,,Sport,,90,5500
2012-10-17,Aesthetica,5.11c,,https://www.mountainproject.com/route/106259865/aesthetica,1,"West Virginia > The New River Gorge Region > New River Gorge Proper > Endless Wall > M) Fantasy Area",3.9,4,,,Sport,,80,5200
2012-10-17,"Roy's Lament",5.9,,https://www.mountainproject.com/route/106946228/roys-lament,1,"West Virginia > The New River Gorge Region > New River Gorge Proper > Endless Wall > N) The Undeserved Area",2.9,3,,,Trad,,90,2400
2012-10-17,"Let Them Eat Pancake",5.10b,"cool way to cool down",https://www.mountainproject.com/route/106496502/let-them-eat-pancake,1,"West Virginia > The New River Gorge Region > New River Gorge Proper > Bubba City > 08. Ames Wall",2.2,2,,,Sport,,45,2900
2012-10-17,"Michelin Man",5.11d,"completely covered in ladybugs at the top!",https://www.mountainproject.com/route/107629662/michelin-man,1,"West Virginia > The New River Gorge Region > New River Gorge Proper > Bubba City > 08. Ames Wall",3.8,4,,,Sport,,70,5500
2012-10-17,"Radial Rimmed",5.10c,,https://www.mountainproject.com/route/106073377/radial-rimmed,1,"West Virginia > The New River Gorge Region > New River Gorge Proper > Bubba City > 08. Ames Wall",2.0,2,,,Sport,,60,3200
2012-10-17,"Hubba Bubba",5.9+,,https://www.mountainproject.com/route/106866761/hubba-bubba,1,"West Virginia > The New River Gorge Region > New River Gorge Proper > Bubba City > 06. Head Wall",2.7,2,,,Sport,,60,2500