Date,Route,Rating,Notes,URL,Pitches,Location,"Avg Stars","Your Stars",Style,"Lead Style","Route Type","Your Rating",Length,"Rating Code"
2017-10-22,"Monkey Bob",5.8,,https://www.mountainproject.com/route/105764040/monkey-bob,1,"Colorado > Boulder > Boulder Canyon > The Sport Park > Surprising Crag > South Face",2.0,3,Lead,Flash,"Sport, TR",,,2100
2017-10-22,Ruper,5.8+,,https://www.mountainproject.com/route/105748774/ruper,6,"Colorado > Boulder > Eldorado Canyon State Park > Redgarden Wall > Redgarden - Tower One",3.6,-1,Follow,,Trad,,240,2200
2017-10-08,"Anthill Direct","5.9- R",,https://www.mountainproject.com/route/105749035/anthill-direct,5,"Colorado > Boulder > Eldorado Canyon State Park > Redgarden Wall > Redgarden - S Buttress",3.3,-1,Follow,,Trad,,,2300
2017-10-08,"Long John Wall",5.8,,https://www.mountainproject.com/route/105748924/long-john-wall,4,"Colorado > Boulder > Eldorado Canyon State Park > The West Ridge > West Ridge - part B - Long John to Verschneidung",3.4,-1,,,Trad,,,2100
2017-10-08,"Bitty Buttress",5.8+,,https://www.mountainproject.com/route/105748265/bitty-buttress,3,"Colorado > Boulder > Boulder Canyon > Bitty Buttress",3.3,-1,Follow,,Trad,,,2200
2017-10-08,"The Owl",5.7+,,https://www.mountainproject.com/route/105748002/the-owl,2,"Colorado > Boulder > Boulder Canyon > The Dome",2.8,-1,Follow,,Trad,,,1900
2016-10-01,Disinclination,5.7,"not a fan of slab, broken ankle on lead",https://www.mountainproject.com/route/105761364/disinclination,1,"Colorado > Boulder > Boulder Canyon > Avalon > Second Tier > Middle Wall",1.9,-1,,,Sport,,90,1800
2016-09-20,"Monkey Bob",5.8,"toprope, fun",https://www.mountainproject.com/route/105764040/monkey-bob,1,"Colorado > Boulder > Boulder Canyon > The Sport Park > Surprising Crag > South Face",2.0,3,,,"Sport, TR",,,2100
2016-09-15,"Choss Temple Pilots",5.8,"easy climb",https://www.mountainproject.com/route/105752299/choss-temple-pilots,1,"Colorado > Boulder > Boulder Canyon > The Sport Park > Surprising Crag > South Face",2.1,2,,,Sport,,,2100
2016-09-15,"The Other One",5.11a,"cruxy towards the finish, toprope, very fun",https://www.mountainproject.com/route/105753604/the-other-one,1,"Colorado > Boulder > Boulder Canyon > The Sport Park > Surprising Crag > West Face",2.7,3,,,Sport,,,4600
2016-08-23,"South Face",V0,"highball, cool pebble holds, not very many holds at top",https://www.mountainproject.com/route/105753427/south-face,1,"Colorado > Boulder > Flagstaff > The Dark Side > Nook's Rock",2.7,3,,,Boulder,,,20008
