Date,Route,Rating,Notes,URL,Pitches,Location,"Avg Stars","Your Stars",Style,"Lead Style","Route Type","Your Rating",Length,"Rating Code"
2017-12-02,"Little Face",V0,,https://www.mountainproject.com/route/105750184/little-face,1,"Colorado > Fort Collins > Carter Lake > Little Boulder",2.2,-1,Solo,,Boulder,,,20008
2017-12-02,"Little Crack",V0,,https://www.mountainproject.com/route/105750181/little-crack,1,"Colorado > Fort Collins > Carter Lake > Little Boulder",2.7,-1,Solo,,Boulder,,,20008
2017-12-02,"Left Arete",V1,,https://www.mountainproject.com/route/105756178/left-arete,1,"Colorado > Fort Collins > Carter Lake > Little Boulder",2.2,-1,Solo,,Boulder,,,20100
2017-12-02,"Inbetween Face",5.10,,https://www.mountainproject.com/route/105756175/inbetween-face,1,"Colorado > Fort Collins > Carter Lake > Little Boulder",2.3,-1,Solo,,Boulder,,,3000
2017-12-02,"Route 2",5.10+,,https://www.mountainproject.com/route/105750190/route-2,1,"Colorado > Fort Collins > Carter Lake > Crayola Rock",1.5,-1,Solo,,Boulder,,,3300
2017-12-02,"Melting Traverse",V2,,https://www.mountainproject.com/route/105750187/melting-traverse,1,"Colorado > Fort Collins > Carter Lake > Crayola Rock",2.3,-1,Solo,,Boulder,,,20200
2017-12-02,"Flaky Hooker",V1+,,https://www.mountainproject.com/route/108248659/flaky-hooker,1,"Colorado > Fort Collins > Carter Lake > Crayola Rock",2.7,-1,Solo,,Boulder,,10,20110
2017-11-25,"Rhodian Shores",5.10b,,https://www.mountainproject.com/route/105758116/rhodian-shores,1,"Colorado > Boulder > Boulder Canyon > The Bihedral Area > The Bihedral (Upper Tier)",2.7,-1,Lead,,Sport,,100,2900
2017-11-25,"Bosch Blanket Bingo",5.9,,https://www.mountainproject.com/route/105748232/bosch-blanket-bingo,1,"Colorado > Boulder > Boulder Canyon > The Bihedral Area > The Riviera",2.0,-1,Lead,,Sport,,60,2400
2017-11-24,"New Lease on Life",5.10a,,https://www.mountainproject.com/route/105748214/new-lease-on-life,1,"Colorado > Boulder > Boulder Canyon > The Bihedral Area > The Riviera",1.7,-1,TR,,Sport,,50,2600
2017-11-24,"Monte Carlo",5.7,,https://www.mountainproject.com/route/107011310/monte-carlo,1,"Colorado > Boulder > Boulder Canyon > The Bihedral Area > The Riviera",1.6,-1,TR,,Sport,,40,1800
2017-11-24,Infestation,5.9,,https://www.mountainproject.com/route/106940855/infestation,1,"Colorado > Boulder > Boulder Canyon > The Bihedral Area > The Riviera",1.8,-1,Lead,,"Trad, Sport",,60,2400
2017-10-15,"Geek in the Creek",5.8,,https://www.mountainproject.com/route/105751867/geek-in-the-creek,1,"Colorado > Boulder > Boulder Canyon > The Sport Park > The Visor",1.5,-1,Lead,Flash,Sport,,,2100
2017-10-15,"Wise Crack",5.8,,https://www.mountainproject.com/route/105758590/wise-crack,1,"Colorado > Boulder > Boulder Canyon > The Sport Park > Surprising Crag > West Face",1.8,-1,Lead,Flash,Sport,,60,2100
2017-10-02,"Topless Etiquette",5.8,,https://www.mountainproject.com/route/105748256/topless-etiquette,1,"Colorado > Boulder > Boulder Canyon > The Bihedral Area > The Riviera",2.2,-1,Lead,Flash,Sport,,85,2100
2017-09-03,"Table Wine",5.7,,https://www.mountainproject.com/route/105756073/table-wine,1,"Colorado > Estes Park Valley > Big Thompson Canyon > The Monastery > Outer Gates",1.9,-1,TR,,Sport,,,1800
2017-09-03,"Pandora's Pebble Pinching Party Palace",5.7,,https://www.mountainproject.com/route/105756607/pandoras-pebble-pinching-party-palace,1,"Colorado > Estes Park Valley > Big Thompson Canyon > The Monastery > Outer Gates",2.1,-1,TR,,Sport,,,1800
