Date,Route,Rating,Notes,URL,Pitches,Location,"Avg Stars","Your Stars",Style,"Lead Style","Route Type","Your Rating",Length,"Rating Code"
2020-11-28,"Sid and Charley",5.10,,https://www.mountainproject.com/route/108907274/sid-and-charley,1,"Utah > South Central Utah > San Rafael Swell > San Rafael Swell - North > Moore Cutoff Road > Routes",3.0,3,Follow,,Trad,5.8,90,3000
2020-10-04,"Weapons of Love",5.10d,,https://www.mountainproject.com/route/108067136/weapons-of-love,4,"Utah > Southeast Utah > Arches National Park > Park Avenue > East > NE crag",2.0,2,Follow,,Trad,,500,3500
2020-10-03,Sandbag,5.10,,https://www.mountainproject.com/route/105963815/sandbag,1,"Utah > Southeast Utah > Arches National Park > Park Avenue > East > NE crag",2.0,4,Lead,Onsight,Trad,,75,3000
2019-11-25,"The Turkey's Crevasse","5.9+ PG13",,https://www.mountainproject.com/route/110269857/the-turkeys-crevasse,3,"Utah > South Central Utah > San Rafael Swell > San Rafael Swell - South > Turkey Tower",2.2,4,,,Trad,,300,2500
2019-10-26,"Monolith Spire - Dewar Dihedral",5.10+,,https://www.mountainproject.com/route/106058799/monolith-spire-dewar-dihedral,3,"Colorado > Grand Junction Area > Colorado National Monument > Monument Canyon",2.8,-1,,,Trad,,260,3300
2019-10-19,"Regular Route","5.10b C1",,https://www.mountainproject.com/route/105957287/regular-route,1,"Utah > Southeast Utah > Arches National Park > Devil's Golf Ball (AKA The Bulbous Head)",2.6,-1,,,"Trad, Aid",,100,2900
2019-10-16,"Left Nut",5.9,,https://www.mountainproject.com/route/105968238/left-nut,1,"Utah > Southeast Utah > Arches National Park > The Testes",2.3,2,,,Trad,,150,2400
2019-10-15,"Free Window Route",5.11-,,https://www.mountainproject.com/route/105717961/free-window-route,2,"Utah > Southeast Utah > Tusher Canyon > Echo Pinnacle",3.5,-1,,,Trad,,270,4700
2019-10-13,"Prince of Darkness",5.11a,,https://www.mountainproject.com/route/105763989/prince-of-darkness,1,"Colorado > Boulder > Eldorado Canyon State Park > The West Ridge > West Ridge - part E - top to Xanadu",2.9,4,,,Trad,5.10,,4600
2019-06-23,"Hamburger Crack",5.7,,https://www.mountainproject.com/route/105751834/hamburger-crack,1,"Wyoming > Laramie Area > Vedauwoo > Nautilus",2.5,2,,,Trad,,,1800
2019-06-23,Outrider,"5.10a PG13",,https://www.mountainproject.com/route/106174935/outrider,1,"Wyoming > Laramie Area > Vedauwoo > Nautilus",2.4,2,,,Sport,,70,2600
2019-06-23,"Middle Parallel Space",5.9,,https://www.mountainproject.com/route/105752155/middle-parallel-space,2,"Wyoming > Laramie Area > Vedauwoo > Nautilus",3.6,3,,,Trad,,,2400
2019-06-16,"East Crack",5.10b,,https://www.mountainproject.com/route/105751171/east-crack,2,"Colorado > Boulder > Boulder Canyon > Cob Rock",2.6,3,,,Trad,,,2900
2018-11-25,"Southwest Face","5.9 C1+",,https://www.mountainproject.com/route/105718030/southwest-face,3,"Utah > Southeast Utah > Valley of the Gods > Arrowhead Spire",2.4,-1,,,"Trad, Aid",,130,2400
2018-11-22,"Bandito Route",C1,,https://www.mountainproject.com/route/105717295/bandito-route,1,"Utah > Southeast Utah > Valley of the Gods > Mexican Hat",3.0,3,,,Aid,,40,0
2018-11-04,"Walden's Room",5.10c,,https://www.mountainproject.com/route/106036361/waldens-room,3,"Utah > Southeast Utah > Tusher Canyon > House Of Putterman",2.7,3,,,Trad,,240,3200
2018-10-29,Bubo,"5.7 R",,https://www.mountainproject.com/route/105717838/bubo,1,"Utah > Southeast Utah > Arches National Park > Bubo Tower",1.9,-1,,,Trad,,140,1800
2018-10-13,"The Remnant","5.9+ PG13",,https://www.mountainproject.com/route/107817200/the-remnant,1,"Utah > Southeast Utah > Arches National Park > The Remnant",2.0,2,Lead,Onsight,Trad,,80,2500
2018-10-04,"Cinnamon Rose",5.9,,https://www.mountainproject.com/route/105956629/cinnamon-rose,1,"Utah > Southeast Utah > Arches National Park > Park Avenue > West > Cleopatras Rock (South West) > Lower Tier",1.8,2,,,Trad,,75,2400
2018-10-04,"Heart of the Desert",5.10c,,https://www.mountainproject.com/route/105717985/heart-of-the-desert,1,"Utah > Southeast Utah > Arches National Park > Park Avenue > East > NE crag",3.4,4,,,Trad,,80,3200
2017-11-27,"Ring Sizer","5.10 PG13",,https://www.mountainproject.com/route/105953279/ring-sizer,2,"Utah > Southeast Utah > Little Valley > Pinky Tower",3.6,2,,,Trad,,100,3000
2017-11-27,"Tonka Tower","5.9 A0",,https://www.mountainproject.com/route/105717700/tonka-tower,2,"Utah > Southeast Utah > Arches National Park > Tonka Tower",1.9,2,,,"Trad, Aid","5.8 C0",,2400
2017-11-27,"Northeast Chimney","5.7 R",,https://www.mountainproject.com/route/105717982/northeast-chimney,2,"Utah > Southeast Utah > Arches National Park > Off Balanced Rock",2.8,1,,,Trad,,150,1800
2017-11-27,"Tea Party","5.10+ PG13",,https://www.mountainproject.com/route/105934143/tea-party,3,"Utah > Southeast Utah > Little Valley > The Gooney Bird",2.4,3,,,Trad,,250,3300
2017-11-26,"Boognish Tower","5.10 PG13",,https://www.mountainproject.com/route/108214204/boognish-tower,1,"Utah > Southeast Utah > Potash Road > Day Canyon > Boognish Tower",3.5,2,Lead,,"Trad, Sport",5.8,120,3000
2017-11-03,"Powders of Persuasion",5.11,,https://www.mountainproject.com/route/105718102/powders-of-persuasion,4,"Utah > Southeast Utah > Indian Creek > The Bridger Jacks > Bridger Jack Butte",2.9,3,,,Trad,,350,5000
2017-10-28,"Be There or Be Talked About","5.11 C1",,https://www.mountainproject.com/route/105966757/be-there-or-be-talked-about,3,"Utah > Southeast Utah > Arches National Park > The Three Gossips",3.1,3,,,"Trad, Aid",,,5000
2017-10-08,"Industrial Disease","5.11+ PG13",,https://www.mountainproject.com/route/106019237/industrial-disease,3,"Utah > Southeast Utah > Arches National Park > Devil Dog Spire",2.3,3,Lead,,Trad,"5.11+ PG13",200,5300
2017-10-02,"Pitchfork Tower - From the Depths of Hell",5.8,,https://www.mountainproject.com/route/107057712/pitchfork-tower-from-the-depths-of-hell,2,"Colorado > Grand Junction Area > McInnis Canyons > Devil's Canyon > D3 West Side Trail",3.3,3,,,Trad,,150,2100
2017-09-23,"Raven's Delight",5.10a,,https://www.mountainproject.com/route/105797982/ravens-delight,2,"Utah > Southeast Utah > River Road > Barney Rumble Tower",3.0,2,,,Trad,,140,2600
2017-07-25,"Cary Granite",5.11c,,https://www.mountainproject.com/route/105764595/cary-granite,5,"Colorado > Alpine Rock > Mt. Blue Sky (formerly Mt. Evans) > The Black Wall",3.9,-1,,,"Trad, Alpine",,480,5200
2017-06-15,"Lucky Strike","5.11c R",,https://www.mountainproject.com/route/105759408/lucky-strike,1,"Colorado > Boulder > Boulder Canyon > The Bowling Alley > Main Crag",2.0,1,,,Sport,,100,5200
2017-06-15,"Woody's Landlord",5.7,,https://www.mountainproject.com/route/106413157/woodys-landlord,1,"Colorado > Boulder > Boulder Canyon > The Bowling Alley > Main Crag",0.8,0,,,Trad,,75,1800
2017-06-15,"Mosquito Burrito",5.9-,,https://www.mountainproject.com/route/105748448/mosquito-burrito,1,"Colorado > Boulder > Boulder Canyon > The Bowling Alley > Main Crag",2.7,-1,,,"Sport, TR",,105,2300
2017-06-15,"Pooky Proof",5.7,,https://www.mountainproject.com/route/105849567/pooky-proof,1,"Colorado > Boulder > Boulder Canyon > The Bowling Alley > Main Crag",2.5,-1,,,Trad,,90,1800
2017-06-15,"Bad Girls Get Spanked",5.11b,,https://www.mountainproject.com/route/105752563/bad-girls-get-spanked,1,"Colorado > Boulder > Boulder Canyon > The Bowling Alley > Main Crag",2.6,-1,,,"Sport, TR",,,4900
2017-06-15,"Midge Squadron",5.11b/c,,https://www.mountainproject.com/route/105764451/midge-squadron,1,"Colorado > Boulder > Boulder Canyon > The Bowling Alley > Main Crag",2.5,-1,,,Sport,,90,5100
2017-06-13,"Neuromuscular Toxin",5.12b,,https://www.mountainproject.com/route/106160457/neuromuscular-toxin,1,"Colorado > Boulder > Boulder Canyon > Tungsten Mine Shaft",2.6,-1,,,Sport,,30,6900
2017-06-13,"Burnt Toast",5.11c,,https://www.mountainproject.com/route/111065187/burnt-toast,1,"Colorado > Boulder > Boulder Canyon > The Lookout",3.0,-1,,,Sport,,,5200
2017-06-13,"Sweet Pea",5.10b,,https://www.mountainproject.com/route/106667810/sweet-pea,1,"Colorado > Boulder > Boulder Canyon > The Lookout",2.0,-1,,,Trad,,40,2900
2017-06-13,"The Harder They Come",5.11d,,https://www.mountainproject.com/route/106667794/the-harder-they-come,1,"Colorado > Boulder > Boulder Canyon > The Lookout",3.0,-1,,,Trad,,40,5500
2017-06-13,"Blue Flame",5.11d,,https://www.mountainproject.com/route/106160477/blue-flame,1,"Colorado > Boulder > Boulder Canyon > The Lookout",2.5,-1,,,Sport,,30,5500
2017-06-13,"Armor Plated",5.12,,https://www.mountainproject.com/route/105863459/armor-plated,1,"Colorado > Boulder > Boulder Canyon > The Lookout",1.0,-1,,,Sport,,30,7000
2017-06-13,Granby,5.9,,https://www.mountainproject.com/route/107315175/granby,1,"Colorado > Boulder > Boulder Canyon > The Lookout",1.5,-1,,,Sport,,35,2400
2017-06-08,"Join The Party",5.9-,,https://www.mountainproject.com/route/105978905/join-the-party,1,"Colorado > Boulder > Boulder Canyon > Tonnere Tower > Treasure Wall",2.0,-1,,,Trad,,100,2300
2017-06-08,"The Twilight Kid",5.10c,,https://www.mountainproject.com/route/106022527/the-twilight-kid,1,"Colorado > Boulder > Boulder Canyon > Tonnere Tower > Treasure Wall",2.6,-1,,,Sport,,90,3200
2017-06-08,"Fields of Gold",5.10a,,https://www.mountainproject.com/route/106028197/fields-of-gold,3,"Colorado > Boulder > Boulder Canyon > Tonnere Tower > Treasure Wall",2.7,-1,,,"Trad, Sport",,370,2600
2017-06-08,"Workingman's Blues",5.10,,https://www.mountainproject.com/route/106022446/workingmans-blues,4,"Colorado > Boulder > Boulder Canyon > Tonnere Tower > Treasure Wall",0.7,0,,,Trad,,300,3000
2017-06-08,"Clean Sweep",5.9,,https://www.mountainproject.com/route/105981726/clean-sweep,1,"Colorado > Boulder > Boulder Canyon > Tonnere Tower > Sport Land",1.7,-1,,,Trad,,95,2400
2017-06-08,"Stayin' Alive",5.10a,,https://www.mountainproject.com/route/105975956/stayin-alive,2,"Colorado > Boulder > Boulder Canyon > Tonnere Tower > Sport Land",2.9,-1,,,Sport,,185,2600
2017-06-08,"Face Off",5.7,,https://www.mountainproject.com/route/105975926/face-off,1,"Colorado > Boulder > Boulder Canyon > Tonnere Tower > Sport Land",1.5,-1,,,Sport,,95,1800
2017-06-08,"Hard Times",5.11c,,https://www.mountainproject.com/route/105993694/hard-times,1,"Colorado > Boulder > Boulder Canyon > Tonnere Tower > Sport Land",2.0,-1,,,Sport,,90,5200
2017-06-08,"Nick Of Time",5.6,,https://www.mountainproject.com/route/105975521/nick-of-time,1,"Colorado > Boulder > Boulder Canyon > Tonnere Tower > Sport Land",1.6,-1,,,Trad,,95,1600
2017-06-08,Sidekick,5.10d,,https://www.mountainproject.com/route/105975428/sidekick,2,"Colorado > Boulder > Boulder Canyon > Tonnere Tower > Sport Land",3.0,-1,,,Sport,,150,3500
2017-06-08,"Total Eclipse",5.10a,,https://www.mountainproject.com/route/105968232/total-eclipse,2,"Colorado > Boulder > Boulder Canyon > Tonnere Tower > Sport Land",2.4,-1,,,Sport,,155,2600
2017-06-08,"Tag Team",5.10+,,https://www.mountainproject.com/route/105983024/tag-team,2,"Colorado > Boulder > Boulder Canyon > Tonnere Tower > Sport Land",2.5,-1,,,Sport,,115,3300
2017-06-08,"Generous Donation",5.11a,,https://www.mountainproject.com/route/105960629/generous-donation,1,"Colorado > Boulder > Boulder Canyon > Tonnere Tower > Sport Land",2.3,-1,,,Sport,,80,4600
2017-06-08,"Toe The Line",5.10b,,https://www.mountainproject.com/route/105957789/toe-the-line,2,"Colorado > Boulder > Boulder Canyon > Tonnere Tower > Sport Land",2.5,-1,,,Sport,,180,2900
2017-05-08,Lust,5.10c,,https://www.mountainproject.com/route/105761271/lust,1,"Colorado > Boulder > Boulder Canyon > Avalon > Second Tier > Tarot Wall",3.4,2,,,Sport,,90,3200
2017-05-08,"The Devil",5.11b/c,,https://www.mountainproject.com/route/105761274/the-devil,1,"Colorado > Boulder > Boulder Canyon > Avalon > Second Tier > Tarot Wall",2.9,3,,,Sport,,70,5100
2017-05-08,Slayer,5.10b,,https://www.mountainproject.com/route/105761262/slayer,1,"Colorado > Boulder > Boulder Canyon > Avalon > First Tier",2.2,2,,,Sport,,70,2900
2017-05-08,"Body Count",5.11a/b,,https://www.mountainproject.com/route/105761265/body-count,1,"Colorado > Boulder > Boulder Canyon > Avalon > First Tier",2.2,2,,,Sport,,60,4800
2017-05-08,[Redacted],5.10c,,https://www.mountainproject.com/route/105761319/redacted,1,"Colorado > Boulder > Boulder Canyon > Avalon > First Tier",1.6,2,,,"Trad, Sport",,55,3200
2017-04-02,"The Sorcerer",5.11d,"W/ Scone",https://www.mountainproject.com/route/106758611/the-sorcerer,3,"Utah > Southeast Utah > River Road > The Sorcerer",4.0,4,,,Trad,"5.11d R",300,5500
2016-09-11,Bloodletting,5.11+,"W/ Ray",https://www.mountainproject.com/route/106156786/bloodletting,1,"Wyoming > Laramie Area > Vedauwoo > Reynolds Hill",3.6,2,Follow,,Trad,,50,5300
2016-08-28,"Whipping Boy",5.11c,,https://www.mountainproject.com/route/105765153/whipping-boy,1,"Wyoming > Laramie Area > Vedauwoo > Nautilus",3.8,4,,,Trad,5.11c,60,5200
2016-08-05,"Dillingham Blues",5.10+,,https://www.mountainproject.com/route/105829783/dillingham-blues,1,"Wyoming > Fremont Canyon > The Bridge",3.6,3,Lead,Onsight,Trad,5.10+,90,3300
2016-08-05,"Kiss of the Spiderwoman",5.9,,https://www.mountainproject.com/route/107353417/kiss-of-the-spiderwoman,1,"Wyoming > Fremont Canyon > The Gauntlet",3.5,4,,,Trad,5.9-,90,2400
2016-08-05,"All Time Loser",5.11,,https://www.mountainproject.com/route/105827667/all-time-loser,1,"Wyoming > Fremont Canyon > The Bridge",3.6,4,Lead,Fell/Hung,Trad,5.11,80,5000
2016-06-28,Squat,5.12-,,https://www.mountainproject.com/route/105815492/squat,1,"Wyoming > Laramie Area > Vedauwoo > Roof Ranch",3.9,-1,Lead,Redpoint,Trad,,35,6700
2016-05-11,"Whipping Boy",5.11c,,https://www.mountainproject.com/route/105765153/whipping-boy,1,"Wyoming > Laramie Area > Vedauwoo > Nautilus",3.8,4,,,Trad,5.11c,60,5200
2016-03-07,"Half Dome Crack aka Party Time",5.9,,https://www.mountainproject.com/route/107041563/half-dome-crack-aka-party-time,2,"Colorado > South Platte > Deckers > Little Half Dome",2.0,3,Lead,Onsight,Trad,,250,2400
2015-09-27,"Burning Man",5.11a,,https://www.mountainproject.com/route/105765186/burning-man,1,"Wyoming > Laramie Area > Vedauwoo > Blair (overview) > Upper Blair > John's Tower",3.5,3,,,Trad,,70,4600
2015-08-16,"Whipping Boy",5.11c,,https://www.mountainproject.com/route/105765153/whipping-boy,1,"Wyoming > Laramie Area > Vedauwoo > Nautilus",3.8,4,,,Trad,5.11c,60,5200
2014-12-01,"West Crack",5.8,,https://www.mountainproject.com/route/105717448/west-crack,1,"Utah > Southeast Utah > Arches National Park > Owl Rock",3.0,-1,,,Trad,,100,2100
2014-12-01,"Original Route",5.7,,https://www.mountainproject.com/route/106378263/original-route,1,"Utah > Southeast Utah > Fisher Towers > Carson's Tower",2.4,-1,,,Trad,,50,1800
2014-12-01,"East Face","5.6 A3",,https://www.mountainproject.com/route/105965342/east-face,1,"Utah > Southeast Utah > Onion Creek > Sari",1.0,1,,,"Trad, Aid","5.6 C2",130,1600
2014-09-08,Archangel,5.12c,,https://www.mountainproject.com/route/108240564/archangel,2,"Colorado > Boulder > Upper Dream Canyon > Lost Angel",3.9,1,,,Sport,,100,7200
2014-09-08,"Five-Ten Crack",5.10a,,https://www.mountainproject.com/route/105748945/five-ten-crack,1,"Colorado > Boulder > Eldorado Canyon State Park > Rincon > Rincon - Center Route & R",2.8,3,,,Trad,5.10a,,2600
2014-09-08,"Five-Eight Crack","5.8 R","Lead.  Semi Serious",https://www.mountainproject.com/route/105749242/five-eight-crack,1,"Colorado > Boulder > Eldorado Canyon State Park > Rincon > Rincon - Center Route & R",2.0,-1,,,"Trad, TR",,,2100
2014-08-10,"Whipping Boy",5.11c,,https://www.mountainproject.com/route/105765153/whipping-boy,1,"Wyoming > Laramie Area > Vedauwoo > Nautilus",3.8,4,,,Trad,5.11c,60,5200
2013-11-15,"Banana Hammock",5.11,,https://www.mountainproject.com/route/110057183/banana-hammock,3,"Colorado > Grand Junction Area > Unaweep Canyon > Gateway Vicinity aka The West End > Gateway > The Trident",4.0,4,,,Trad,,350,5000
2013-11-09,"Coffin Crack",5.10b,,https://www.mountainproject.com/route/105758410/coffin-crack,1,"Colorado > Boulder > Boulder Canyon > Castle Rock",2.4,2,,,Trad,,60,2900
2013-11-03,"Grand Giraffe",5.10a,,https://www.mountainproject.com/route/105751315/grand-giraffe,5,"Colorado > Boulder > Eldorado Canyon State Park > Redgarden Wall > Redgarden - Tower One",3.4,3,,,Trad,,,2600
2013-10-23,"Roof Crack",5.11,"W/ Dave and Joel",https://www.mountainproject.com/route/106545164/roof-crack,1,"Colorado > Grand Junction Area > Unaweep Canyon > Gateway Vicinity aka The West End > Sewemup Mesa",3.4,-1,,,Trad,5.10a,60,5000
2013-10-17,"Crack of Desperation",5.10a,,https://www.mountainproject.com/route/105758290/crack-of-desperation,1,"Colorado > Boulder > Boulder Canyon > Vampire Rock",2.3,2,,,Trad,5.9-,100,2600
2013-10-06,"Great Googly Moogly",5.10+,,https://www.mountainproject.com/route/105823647/great-googly-moogly,1,"Utah > Southeast Utah > Fisher Towers > Great Googly Moogly",2.4,3,,,Trad,5.9+,110,3300
2013-09-28,"The Window",5.3,,https://www.mountainproject.com/route/105751663/the-window,1,"Colorado > Colorado Springs > Garden of the Gods > Three Graces",2.4,2,,,Trad,"5.2 X",,1300
2013-09-28,"North Ridge",5.7,,https://www.mountainproject.com/route/105751609/north-ridge,2,"Colorado > Colorado Springs > Garden of the Gods > Montezuma Tower",3.5,-1,,,Trad,,,1800
2013-09-15,"Unknown Semi OW aka Kentucky Mudslinging Mama",5.10,,https://www.mountainproject.com/route/106083398/unknown-semi-ow-aka-kentucky-mudslinging-mama,1,"Colorado > Grand Junction Area > Unaweep Canyon > Main Canyon: Unaweep Granite > Mother's Buttress > Lower Mother's Buttress",2.3,3,,,Trad,,65,3000
2013-09-14,"Long Dong Wall (aka Bell Tower)",5.11-,,https://www.mountainproject.com/route/105750316/long-dong-wall-aka-bell-tower,5,"Colorado > Grand Junction Area > Colorado National Monument > Kissing Couple area > Kissing Couple",3.7,3,,,Trad,,,4700
2013-09-08,"Bailey's Overhang",5.8,,https://www.mountainproject.com/route/105748708/baileys-overhang,1,"Colorado > Boulder > Boulder Canyon > Castle Rock",2.6,2,,,Trad,,90,2100
2013-08-30,"The Umph Slot",5.10+,,https://www.mountainproject.com/route/105758578/the-umph-slot,2,"Colorado > Boulder > Boulder Canyon > The Dome",2.8,0,,,Trad,5.11a,150,3300
2013-08-29,"Right Side? aka Bong Session",5.10,"Did both variations.  Left side is way cool.",https://www.mountainproject.com/route/105764664/right-side-aka-bong-session,1,"Colorado > Boulder > Boulder Canyon > Black Widow Slab",2.6,-1,,,Trad,,80,3000
2013-08-20,"Super Squeeze",5.10d,,https://www.mountainproject.com/route/105752110/super-squeeze,2,"Colorado > Boulder > Boulder Canyon > The Dome",2.4,-1,,,Trad,,,3500
2013-08-13,V3,5.8,,https://www.mountainproject.com/route/105749080/v3,1,"Colorado > Boulder > Eldorado Canyon State Park > Cadillac Crag",3.1,3,,,Trad,,,2100
2013-08-11,"Perfect Hand Crack",5.9+,,https://www.mountainproject.com/route/105751930/perfect-hand-crack,1,"Colorado > Boulder > Flatirons > The Sacred Cliffs > Pebble Beach",2.3,2,,,Trad,,,2500
2013-08-11,"Imperfect Offwidth","5.8 R",,https://www.mountainproject.com/route/105853972/imperfect-offwidth,1,"Colorado > Boulder > Flatirons > The Sacred Cliffs > Pebble Beach",1.0,1,,,Trad,,60,2100
2013-08-11,"The Dan and Randy Show",5.10d,,https://www.mountainproject.com/route/105750970/the-dan-and-randy-show,1,"Colorado > Boulder > Flatirons > The Sacred Cliffs > Pebble Beach",1.9,1,,,"Trad, Sport, TR",,,3500
2013-08-11,"Ray Honed",5.10c,,https://www.mountainproject.com/route/105750973/ray-honed,1,"Colorado > Boulder > Flatirons > The Sacred Cliffs > Pebble Beach",1.6,1,,,Sport,,,3200
2013-08-11,"Catchin' Rays",5.10b,,https://www.mountainproject.com/route/105752101/catchin-rays,1,"Colorado > Boulder > Flatirons > The Sacred Cliffs > Pebble Beach",1.8,1,,,Sport,,,2900
2013-08-07,Parallels,5.11b/c,"With Dan. Lead but not clean.",https://www.mountainproject.com/route/105753100/parallels,1,"Colorado > Boulder > Eldorado Canyon State Park > The West Ridge > West Ridge - part D - Xanadu to Pony Express",3.1,2,,,Trad,,,5100
2013-07-24,FM,5.11c,,https://www.mountainproject.com/route/105753292/fm,1,"Colorado > Boulder > Boulder Canyon > Elephant Buttresses > Third Buttress",3.6,-1,,,Trad,,,5200
2013-07-23,"Boulder Quartz System",5.12a,,https://www.mountainproject.com/route/105755836/boulder-quartz-system,1,"Colorado > Boulder > Boulder Canyon > Lower Dream Canyon > Plotinus Wall > Right Side",3.1,-1,,,Sport,,75,6600
2013-07-23,"The Scientist",5.11a/b,,https://www.mountainproject.com/route/105759351/the-scientist,1,"Colorado > Boulder > Boulder Canyon > Lower Dream Canyon > Plotinus Wall > Middle",3.4,-1,,,Trad,,80,4800
2013-06-24,"The Nose",5.10b,,https://www.mountainproject.com/route/106540405/the-nose,7,"Colorado > Estes Park Valley > Lumpy Ridge > Sundance Buttress",3.2,2,,,Trad,,1050,2900
2013-06-21,"Break on Through",5.10b,,https://www.mountainproject.com/route/105754714/break-on-through,2,"Colorado > Boulder > Eldorado Canyon State Park > The West Ridge > West Ridge - part B - Long John to Verschneidung",3.0,2,,,Trad,,,2900
2013-06-21,Uranus,5.8-,,https://www.mountainproject.com/route/106647361/uranus,1,"Colorado > Boulder > Eldorado Canyon State Park > The West Ridge > West Ridge - part B - Long John to Verschneidung",1.9,1,,,Trad,,70,2000
2013-06-20,Allosaur,"5.9 R",,https://www.mountainproject.com/route/105754774/allosaur,3,"Colorado > Boulder > Eldorado Canyon State Park > The West Ridge > West Ridge - part A - Verschneidung to base",3.1,2,,,Trad,,,2400
2013-06-19,Foxtrot,"5.11d PG13",,https://www.mountainproject.com/route/105753103/foxtrot,1,"Colorado > Boulder > Eldorado Canyon State Park > The West Ridge > West Ridge - part D - Xanadu to Pony Express",3.7,3,,,Trad,,70,5500
2013-06-18,"Funeral March",5.9,,https://www.mountainproject.com/route/105753298/funeral-march,1,"Colorado > Boulder > Eldorado Canyon State Park > The West Ridge > West Ridge - part D - Xanadu to Pony Express",2.3,2,,,Trad,,,2400
2013-06-16,Ignominity,5.9,,https://www.mountainproject.com/route/105748915/ignominity,3,"Colorado > Boulder > Eldorado Canyon State Park > The West Ridge > West Ridge - part C - Pony Express to Long John",2.7,2,,,Trad,,,2400
2013-06-08,"Coffin Crack",5.10b,"It is.",https://www.mountainproject.com/route/105758410/coffin-crack,1,"Colorado > Boulder > Boulder Canyon > Castle Rock",2.4,2,,,Trad,,60,2900
2013-06-08,"By Gully",5.9+,"With Princess Cassy",https://www.mountainproject.com/route/105760530/by-gully,1,"Colorado > Boulder > Boulder Canyon > Castle Rock",3.0,2,,,Trad,,30,2500
2013-05-25,"Colorado Northeast Ridge","5.8 C2","Made Dan do all the business",https://www.mountainproject.com/route/105717304/colorado-northeast-ridge,1,"Utah > Southeast Utah > Fisher Towers > Kingfisher",3.1,2,,,Aid,,,2100
2013-05-20,"Right Chimney",5.10+,"Good and hard up top.",https://www.mountainproject.com/route/105718000/right-chimney,2,"Utah > Southeast Utah > Arches National Park > The Three Penguins",3.5,3,,,Trad,,150,3300
2013-05-01,"Aerial Book","5.11a PG13",,https://www.mountainproject.com/route/105754969/aerial-book,2,"Colorado > Boulder > Eldorado Canyon State Park > Rincon > Rincon - L of Center Route",3.6,4,,,"Trad, TR",,120,4600
2013-04-15,"Supremacy Crack",5.11c,,https://www.mountainproject.com/route/105751363/supremacy-crack,1,"Colorado > Boulder > Eldorado Canyon State Park > Supremacy Rock",3.5,3,,,Trad,,40,5200
2013-04-15,"Mr. Spiffy",5.13a,"not really",https://www.mountainproject.com/route/105759582/mr-spiffy,1,"Colorado > Boulder > Boulder Canyon > Nip and Tuck",2.5,-1,,,Sport,,30,8600
2013-03-29,"Supercrack of the Desert (aka Luxury Liner)",5.10,,https://www.mountainproject.com/route/105717364/supercrack-of-the-desert-aka-luxury-liner,3,"Utah > Southeast Utah > Indian Creek > Supercrack Buttress",3.8,3,,,Trad,,,3000
2013-03-29,"Twin Cracks",5.8+,,https://www.mountainproject.com/route/105717445/twin-cracks,1,"Utah > Southeast Utah > Indian Creek > Supercrack Buttress",2.5,1,,,Trad,,40,2200