Date,Route,Rating,Notes,URL,Pitches,Location,"Avg Stars","Your Stars",Style,"Lead Style","Route Type","Your Rating",Length,"Rating Code"
2021-07-10,"Bird of Pray",5.10a,"Top roped it today although super well protected. I’ll return to lead soon after I chisel off my dad bod!",https://www.mountainproject.com/route/110657530/bird-of-pray,1,"Utah > South Central Utah > Jungle, on the Aquarius Plateau > Flying Raptor's Area",2.8,3,TR,,"Trad, Alpine",,50,2600
2021-07-10,Merlin,5.10+,"Fun little hidden moves along the way. Fantastic climb!",https://www.mountainproject.com/route/109512627/merlin,1,"Utah > South Central Utah > Jungle, on the Aquarius Plateau > Flying Raptor's Area",2.5,-1,TR,,"Sport, Alpine",,50,3300
2021-07-10,"Manakin Dance",5.8+,"Super fun & bomber rock. Topping out you’ll need to shimmy to the chains (about 5’ or so) but it’s sturdy at the top of the tower. Make sure to sign the sign in book at the top!",https://www.mountainproject.com/route/110657556/manakin-dance,1,"Utah > South Central Utah > Jungle, on the Aquarius Plateau > Flying Raptor's Area",2.9,3,Lead,Onsight,"Sport, Alpine",,55,2200
2020-09-28,Serengeti,5.7,"Fun little climb. Great view of rock canyon and Utah lake at the chains!",https://www.mountainproject.com/route/106211506/serengeti,1,"Utah > Wasatch Range > Southern Wasatch > Rock Canyon > The Wild",2.4,3,Lead,Flash,Sport,,35,1800
2020-09-28,"Welcome to the Jungle",5.8,"Nice rock with some nice holds. Fun finish, the last few moves are great. You can even do a teeny Dino at the end if you want. Just good ol’ fun. ",https://www.mountainproject.com/route/106211470/welcome-to-the-jungle,1,"Utah > Wasatch Range > Southern Wasatch > Rock Canyon > The Wild",2.5,3,Lead,Flash,Sport,5.8,45,2100
2020-09-28,Stampede,5.7,"Really fun climb. Some really fun moves, really fun lead. ",https://www.mountainproject.com/route/106211464/stampede,1,"Utah > Wasatch Range > Southern Wasatch > Rock Canyon > The Wild",2.4,3,Lead,Flash,Sport,,45,1800
2019-04-28,"Tinker Toys",5.7,,https://www.mountainproject.com/route/105798732/tinker-toys,1,"Utah > Wasatch Range > Southern Wasatch > Rock Canyon > Tinker Toys",2.5,-1,Lead,,"Trad, TR",,35,1800
2014-10-13,"Unknown 5.9",5.9,"Lead. Kinda scary clipping into the last bolt before the chains because of your thin feet but it was super fun!",https://www.mountainproject.com/route/107696989/unknown-59,1,"Utah > West Desert > Oquirrh Mountains > Ophir Canyon > Ganja Wall",1.8,2,,,Sport,,30,2400
2014-10-13,"9 Ball The Hard Way",5.9,"TR and struggled getting over the small roof but managed to scramble my way up it. Super fun!",https://www.mountainproject.com/route/107697020/9-ball-the-hard-way,1,"Utah > West Desert > Oquirrh Mountains > Ophir Canyon > Ganja Wall",2.8,3,,,Sport,,40,2400
2014-09-29,"Remote  Control",5.10d,"TR: 5.10 climber here. I had to take a lot of breaks because I was not in climbing shape at all...Juggy holds all the way up and it is steep so it's pretty pumpy. I will project this and send it soon.",https://www.mountainproject.com/route/105739961/remote-control,1,"Utah > Wasatch Range > Southern Wasatch > American Fork Canyon > Division Wall",2.7,2,,,Sport,,,3500
2014-09-29,"Black Hole",5.10a,"Onsight. Super fun. I did get a greasy foothold and my foot slipped out near the bottom though (before the first bolt)...I had solid hands and a stable right foot so I was okay.",https://www.mountainproject.com/route/105741698/black-hole,1,"Utah > Wasatch Range > Southern Wasatch > American Fork Canyon > Division Wall",1.9,2,,,Sport,,60,2600
2014-06-15,"The Quickie Mart",5.10b,"The hardest part was the last bolt to chains..I had to scoot over whilst holding onto a big sloper. So fun!",https://www.mountainproject.com/route/106819123/the-quickie-mart,1,"Utah > Central Utah > Maple Canyon > Right Fork > Simpson Rock",1.9,3,,,Sport,,60,2900
2014-06-15,Unknown,5.9,"Great warm up route",https://www.mountainproject.com/route/108301090/unknown,1,"Utah > Central Utah > Maple Canyon > Right Fork > Simpson Rock",2.5,2,,,Sport,,60,2400
2014-06-15,"DuffMan is Thrusting Yes",5.10a,"Onsight lead",https://www.mountainproject.com/route/106819104/duffman-is-thrusting-yes,1,"Utah > Central Utah > Maple Canyon > Right Fork > Simpson Rock",2.3,2,,,Sport,,70,2600
2014-06-15,"Smells Like Otto's Jacket",5.10d,"First 11 route so I did it on TR...I bet I could return on lead!",https://www.mountainproject.com/route/106819114/smells-like-ottos-jacket,1,"Utah > Central Utah > Maple Canyon > Right Fork > Simpson Rock",2.0,3,,,Sport,,60,3500
2014-06-03,"The Bulge",5.11b,"Toprope with rests",https://www.mountainproject.com/route/105741917/the-bulge,1,"Utah > Wasatch Range > Southern Wasatch > Rock Canyon > The Appendage",2.9,3,,,"Sport, TR",,35,4900
2014-05-26,"Winds of Fire",5.10a,"Led but struggled on the roof problem. Super fun!",https://www.mountainproject.com/route/106003242/winds-of-fire,1,"Utah > Wasatch Range > Southern Wasatch > American Fork Canyon > Hard Rock",3.6,3,,,Sport,,100,2600
2014-05-05,"Finger Machine Traverse",V2-3,Onsight.,https://www.mountainproject.com/route/107654215/finger-machine-traverse,1,"Hawaii > Oahu > Waimea Bay Bouldering",2.8,3,,,Boulder,,,20250
2014-05-05,"Groove Tube",V0,"Onsight. Fun climb!",https://www.mountainproject.com/route/107652564/groove-tube,1,"Hawaii > Oahu > Waimea Bay Bouldering",2.9,3,,,Boulder,,,20008
2014-05-05,Shoulders,V2,"Onsight climb. Super fun and pretty challenging for me. Tried it later on in the day and had a couple falls from 15 feet and they were soft falls in the sand.",https://www.mountainproject.com/route/107652580/shoulders,1,"Hawaii > Oahu > Waimea Bay Bouldering",2.8,3,,,Boulder,,,20200
2014-04-26,"The Mantel Route",5.9,"So much fun!",https://www.mountainproject.com/route/105741248/the-mantel-route,1,"Utah > Wasatch Range > Southern Wasatch > Rock Canyon > Red Slab",2.5,2,,,"Sport, TR",,70,2400
2014-04-26,"Mr. Cornflakes",5.7+,"Fun easy climb",https://www.mountainproject.com/route/105741626/mr-cornflakes,1,"Utah > Wasatch Range > Southern Wasatch > Rock Canyon > Red Slab",2.5,2,,,Sport,,70,1900
2014-04-09,"Cosmic Space Dust Lazers",5.9,"First multi-pitch, loved it! Fun rappel down.",https://www.mountainproject.com/route/106147229/cosmic-space-dust-lazers,9,"Utah > Wasatch Range > Southern Wasatch > Rock Canyon > Layer Cake",2.8,4,,,Sport,5.7,1000,2400
2014-03-30,"Only Wimps Top-rope the Bulge",5.8,"Onsight lead. Fun but kind of scary to clip into the chains because you are on a rounded ledge.",https://www.mountainproject.com/route/105741914/only-wimps-top-rope-the-bulge,1,"Utah > Wasatch Range > Southern Wasatch > Rock Canyon > The Appendage",1.9,2,,,Sport,,35,2100
2014-03-30,"The Edge",5.8,"Flash lead",https://www.mountainproject.com/route/105741911/the-edge,1,"Utah > Wasatch Range > Southern Wasatch > Rock Canyon > The Appendage",2.0,2,,,Sport,,30,2100
2014-03-30,Lead,5.7,"Taught how to lead here today.",https://www.mountainproject.com/route/105741908/lead,1,"Utah > Wasatch Range > Southern Wasatch > Rock Canyon > The Appendage",1.7,2,,,Sport,,30,1800
2014-03-30,"High Hopes",5.7,"Lead + onsite",https://www.mountainproject.com/route/105967748/high-hopes,1,"Utah > Wasatch Range > Southern Wasatch > Rock Canyon > PA's Mother",2.0,2,,,"Sport, TR",,40,1800
2014-03-30,Battleship,5.10b/c,"Climbed to the top and couldn't get into the chains :(. I was chest level to the chains but didn't find my feet and hands well enough and had a fall...nice and easy fall though.",https://www.mountainproject.com/route/105842072/battleship,1,"Utah > Wasatch Range > Southern Wasatch > Rock Canyon > Tinker Toys",2.9,-1,,,"Sport, TR",,30,3100
2014-03-30,Battleship,5.10b/c,Lead,https://www.mountainproject.com/route/105842072/battleship,1,"Utah > Wasatch Range > Southern Wasatch > Rock Canyon > Tinker Toys",2.9,-1,,,"Sport, TR",,30,3100
2014-03-30,"Only Wimps Top-rope the Bulge",5.8,"Onsight lead. Fun but kind of scary to clip into the chains because you are on a rounded ledge.",https://www.mountainproject.com/route/105741914/only-wimps-top-rope-the-bulge,1,"Utah > Wasatch Range > Southern Wasatch > Rock Canyon > The Appendage",1.9,2,,,Sport,,35,2100
2014-03-30,"The Edge",5.8,"Flash lead",https://www.mountainproject.com/route/105741911/the-edge,1,"Utah > Wasatch Range > Southern Wasatch > Rock Canyon > The Appendage",2.0,2,,,Sport,,30,2100
2014-03-30,Lead,5.7,"Taught how to lead here today.",https://www.mountainproject.com/route/105741908/lead,1,"Utah > Wasatch Range > Southern Wasatch > Rock Canyon > The Appendage",1.7,2,,,Sport,,30,1800
2014-03-30,"High Hopes",5.7,"Lead + onsite",https://www.mountainproject.com/route/105967748/high-hopes,1,"Utah > Wasatch Range > Southern Wasatch > Rock Canyon > PA's Mother",2.0,2,,,"Sport, TR",,40,1800
2014-03-30,Battleship,5.10b/c,"Climbed to the top and couldn't get into the chains :(. I was chest level to the chains but didn't find my feet and hands well enough and had a fall...nice and easy fall though.",https://www.mountainproject.com/route/105842072/battleship,1,"Utah > Wasatch Range > Southern Wasatch > Rock Canyon > Tinker Toys",2.9,-1,,,"Sport, TR",,30,3100
2014-03-30,Battleship,5.10b/c,Lead,https://www.mountainproject.com/route/105842072/battleship,1,"Utah > Wasatch Range > Southern Wasatch > Rock Canyon > Tinker Toys",2.9,-1,,,"Sport, TR",,30,3100
2014-03-26,K'Nex,5.8,"On lead. Fun dyno..",https://www.mountainproject.com/route/105742091/knex,1,"Utah > Wasatch Range > Southern Wasatch > Rock Canyon > Tinker Toys",1.8,2,,,"Sport, TR",,30,2100
2014-03-26,"Exposed Cleavage",5.9,"On lead with Nate",https://www.mountainproject.com/route/106005423/exposed-cleavage,1,"Utah > Wasatch Range > Southern Wasatch > Rock Canyon > PA's Mother",2.5,2,,,Sport,,90,2400
2014-03-23,Barbie,5.8,Lead,https://www.mountainproject.com/route/105742097/barbie,1,"Utah > Wasatch Range > Southern Wasatch > Rock Canyon > Tinker Toys",1.9,2,,,"Sport, TR",,30,2100
2014-03-23,"G.I. Joe",5.9,Lead,https://www.mountainproject.com/route/105742100/gi-joe,1,"Utah > Wasatch Range > Southern Wasatch > Rock Canyon > Tinker Toys",2.0,2,,,"Sport, TR",,30,2400
2014-03-23,"The Edge",5.8,Lead.,https://www.mountainproject.com/route/105741911/the-edge,1,"Utah > Wasatch Range > Southern Wasatch > Rock Canyon > The Appendage",2.0,2,,,Sport,,30,2100
2014-03-23,Lead,5.7,"First lead. Easy and fun.",https://www.mountainproject.com/route/105741908/lead,1,"Utah > Wasatch Range > Southern Wasatch > Rock Canyon > The Appendage",1.7,2,,,Sport,,30,1800
2014-03-23,"Exposed Cleavage",5.9,"Love getting into the chimney. On lead.",https://www.mountainproject.com/route/106005423/exposed-cleavage,1,"Utah > Wasatch Range > Southern Wasatch > Rock Canyon > PA's Mother",2.5,2,,,Sport,,90,2400
2014-03-23,"Mr. Cornflakes",5.7+,,https://www.mountainproject.com/route/105741626/mr-cornflakes,1,"Utah > Wasatch Range > Southern Wasatch > Rock Canyon > Red Slab",2.5,2,,,Sport,,70,1900
