Date,Route,Rating,Notes,URL,Pitches,Location,"Avg Stars","Your Stars",Style,"Lead Style","Route Type","Your Rating",Length,"Rating Code"
2018-02-01,"Bedtime for Bonzo",5.6,,https://www.mountainproject.com/route/105871977/bedtime-for-bonzo,2,"Kentucky > Red River Gorge > Northern Gorge > Fortress Wall",3.4,4,Follow,,Trad,,100,1600
2018-01-19,"Pancake Mantle",V2,,https://www.mountainproject.com/route/106036681/pancake-mantle,1,"Tennessee > Stone Fort > Super Mario/ Cinderella Area",3.1,-1,,,Boulder,,5,20200
2018-01-19,"Mizzen Mast",V1,,https://www.mountainproject.com/route/107549961/mizzen-mast,1,"Tennessee > Stone Fort > Jungle Gym/ Fromundathunda Area",2.8,-1,,,Boulder,,,20100
2017-10-07,"Caver's Route","5.3 R","Top Rope to first bolt and Soloed the rest. Sent.",https://www.mountainproject.com/route/105882024/cavers-route,4,"Kentucky > Red River Gorge > Northern Gorge > Tower Rock",3.6,4,Solo,,Trad,"5.3 R",200,1300
2017-09-24,"Lula Mae",5.6,Sent.,https://www.mountainproject.com/route/107203308/lula-mae,1,"Kentucky > Red River Gorge > Muir Valley > The Boneyard",2.0,4,TR,,Trad,"5.6 PG13",25,1600
2017-06-25,"Creature Feature",5.9,"One Hung.",https://www.mountainproject.com/route/105889536/creature-feature,1,"Kentucky > Red River Gorge > Northern Gorge > Phantasia",3.2,4,TR,,Sport,"5.9 PG13",70,2400
2017-06-25,"Decay's Way","5.7+ R",Sent.,https://www.mountainproject.com/route/105870193/decays-way,1,"Kentucky > Red River Gorge > Northern Gorge > Military Wall",2.4,3,TR,,Trad,"5.7+ PG13",60,1900
2017-04-30,Whip-Stocking,5.11a,"Got to 2nd bolt.",https://www.mountainproject.com/route/106081917/whip-stocking,1,"Kentucky > Red River Gorge > Pendergrass-Murray Recreational Preserve (PMRP) > Drive-By Crag",3.7,3,TR,,Sport,"5.11a R",80,4600
2017-04-30,"27 Years of Climbing",5.8,,https://www.mountainproject.com/route/106125099/27-years-of-climbing,1,"Kentucky > Red River Gorge > Pendergrass-Murray Recreational Preserve (PMRP) > The Gallery",3.6,4,TR,,Sport,"5.8 PG13",65,2100
2017-04-29,"27 Years of Climbing",5.8,,https://www.mountainproject.com/route/106125099/27-years-of-climbing,1,"Kentucky > Red River Gorge > Pendergrass-Murray Recreational Preserve (PMRP) > The Gallery",3.6,4,TR,,Sport,"5.8 PG13",65,2100
2017-04-01,AWOL,5.10a,"Tried but fell",https://www.mountainproject.com/route/105880940/awol,1,"Kentucky > Red River Gorge > Natural Bridge Region > Graining Fork Nature Preserve (a.k.a. Roadside Crag)",2.8,1,TR,,Sport,"5.10a PG13",50,2600
