Date,Route,Rating,Notes,URL,Pitches,Location,"Avg Stars","Your Stars",Style,"Lead Style","Route Type","Your Rating",Length,"Rating Code"
2022-04-03,Borderline,5.10a,delightful,https://www.mountainproject.com/route/105946841/borderline,1,"California > San Diego County > South San Diego County > Valley of the Moon > Patina Wall",3.5,-1,Lead,Flash,Sport,,90,2600
2022-04-03,Tec-9,5.9+,awesome!,https://www.mountainproject.com/route/105946829/tec-9,1,"California > San Diego County > South San Diego County > Valley of the Moon > Patina Wall",3.2,-1,Lead,Flash,Sport,,90,2500
2018-11-30,"The Orb",V7,"fuck yeah pockets unnhhhh",https://www.mountainproject.com/route/112501972/the-orb,1,"California > Sierra Eastside > Bishop Area > Volcanic Tablelands (Happy/Sad Boulders) > Happy Boulders > West Rim Area > Sabres of Paradise",2.0,2,,,Boulder,,14,20700
2018-11-27,"Drone Militia",V6,"spooky hand heel match for shorties!",https://www.mountainproject.com/route/106656303/drone-militia,1,"California > Sierra Eastside > Bishop Area > Buttermilk Country > Pollen Grains / Lidija Boulders > Lidija / Pollen Grain Boulder",3.8,4,,,Boulder,,30,20600
2018-02-14,"Baby Martini",V6,"I have loved drop off traverses before, but I might love this one the most?",https://www.mountainproject.com/route/105811210/baby-martini,1,"Texas > Hueco Tanks > North Mountain > Martini Roof area",3.5,4,,,Boulder,V6,25,20600
2018-02-13,"Star Power","5.12b V5","very unexpected flash, pretty psyched.",https://www.mountainproject.com/route/107082627/star-power,1,"Texas > Hueco Tanks > West Mountain > Star Power",3.7,2,,,Boulder,V5,,6900
2018-02-13,"New Religion",V7,"fun! 2 move v7? hell yeah",https://www.mountainproject.com/route/106101052/new-religion,1,"Texas > Hueco Tanks > East Spur > The Gunks",3.6,4,,,Boulder,V7,,20700
2018-02-11,"Dragon Fly, AKA: Dogmatics",V5,"one of the best boulder problems in the world",https://www.mountainproject.com/route/105812856/dragon-fly-aka-dogmatics,1,"Texas > Hueco Tanks > East Mountain > Dragon's Den",3.9,4,,,Boulder,V5,15,20500
2018-02-08,"Strip Show Faux Pas",V2,"phew, thought that might be a forever project for a second",https://www.mountainproject.com/route/112452674/strip-show-faux-pas,1,"Texas > Hueco Tanks > East Spur > The Maze",2.5,1,,,Boulder,V2,,20200
2018-02-08,"Jigsaw Puzzle",V5,pumpy!,https://www.mountainproject.com/route/105810776/jigsaw-puzzle,1,"Texas > Hueco Tanks > East Spur > The Maze",3.5,3,,,Boulder,V5,,20500
2018-02-08,"Uncut Yogi",V6,"fun moves, cool holds! sustained.",https://www.mountainproject.com/route/107028692/uncut-yogi,1,"Texas > Hueco Tanks > East Mountain > The Beehives",3.4,3,,,Boulder,V6,15,20600
2018-02-07,Denizen,V4,,https://www.mountainproject.com/route/107965914/denizen,1,"Texas > Hueco Tanks > North Mountain > Fox's Den",3.8,4,,,Boulder,V4,15,20400
2018-02-02,"T-Bone Shuffle",V4,"not impossible, plus I figured out a bunch of ways to do it and ALL of them are fun!",https://www.mountainproject.com/route/106104321/t-bone-shuffle,1,"Texas > Hueco Tanks > North Mountain > The Morgue",3.6,4,,,Boulder,V4,,20400
2018-02-02,"Daily Dick Dose",V7,"pretty fun!",https://www.mountainproject.com/route/105811259/daily-dick-dose,1,"Texas > Hueco Tanks > North Mountain > Trac II",3.2,4,,,Boulder,V6,,20700
2018-02-02,"Lobsterclaw, AKA:Mr. Negative",V5,"crazy Hueco!",https://www.mountainproject.com/route/105811638/lobsterclaw-akamr-negative,1,"Texas > Hueco Tanks > North Mountain > The New Meadow",3.6,2,,,Boulder,V5,,20500
2018-02-01,Lithologic,V4,"hard but rad. maybe practice the top... ",https://www.mountainproject.com/route/106306418/lithologic,1,"Texas > Hueco Tanks > North Mountain > Mopboys",2.8,3,,,Boulder,V4,10,20400
2018-01-30,Squirm,V4,"so much fun in such a tiny scoop",https://www.mountainproject.com/route/106306424/squirm,1,"Texas > Hueco Tanks > North Mountain > Mopboys",2.6,2,,,Boulder,,10,20400
2018-01-28,Stegasaur,V7,"send train w Kelvin! ",https://www.mountainproject.com/route/106311352/stegasaur,1,"Texas > Hueco Tanks > North Mountain > Stegasaur, The",3.3,2,,,Boulder,V8,8,20700
2018-01-27,"The Hunger Artist aka Alf in a Blender",V6,"made the most of an expensive ass tour with this one",https://www.mountainproject.com/route/106101168/the-hunger-artist-aka-alf-in-a-blender,1,"Texas > Hueco Tanks > East Spur > The Gunks",3.3,2,,,Boulder,,,20600
2018-01-27,"The Long Haul",V8,"first v8 in one session and first Hueco v8! Psyched! so fun and tensiony.",https://www.mountainproject.com/route/106686762/the-long-haul,1,"Texas > Hueco Tanks > East Spur > The Sausage Factory",3.0,3,,,Boulder,V8,10,20800
2018-01-24,"Nobody Here Gets Out Alive",V2,"Nobody Deep",https://www.mountainproject.com/route/105811221/nobody-here-gets-out-alive,1,"Texas > Hueco Tanks > North Mountain > The Grenade",3.9,-1,,,Boulder,,,20200
2018-01-15,"Morning Dove White",V7+,"totally awesome. practice the end before getting hella pumped",https://www.mountainproject.com/route/106054174/morning-dove-white,1,"California > Sierra Eastside > Bishop Area > Volcanic Tablelands (Happy/Sad Boulders) > Happy Boulders > West Rim Area > Desert Skies/Morning Dove Area",3.7,4,,,Boulder,V8,,20710
2018-01-02,Therapy,V7-8,"coming back to pockets under the roof to bring the left hand out while in double toe hooks SO GOOD",https://www.mountainproject.com/route/106070995/therapy,1,"California > Sierra Eastside > Bishop Area > Volcanic Tablelands (Happy/Sad Boulders) > Happy Boulders > West Rim Area > Toxic Avenger Area",3.3,4,,,Boulder,V8,15,20750
2017-12-30,"Flyboy SDS",V8-,"Woah never thought I'd be able to do that",https://www.mountainproject.com/route/106070940/flyboy-sds,1,"California > Sierra Eastside > Bishop Area > Buttermilk Country > Buttermilks Main > Stained Glass/Flyboy Area",3.9,3,,,Boulder,V8,,20770
2017-12-29,Anti-Hero,V5,"Lay down in the dirt, try not to dab, do hella kneebars, so good. Now that I know how, I'm gonna do this every time I'm in the Sads!",https://www.mountainproject.com/route/106617219/anti-hero,1,"California > Sierra Eastside > Bishop Area > Volcanic Tablelands (Happy/Sad Boulders) > Sad Boulders > Death Star Cave",3.3,4,Solo,,Boulder,V5,15,20500
2017-12-25,"Water Saps",V8,"pocket pulling bliss!",https://www.mountainproject.com/route/106095521/water-saps,1,"California > Sierra Eastside > Bishop Area > Volcanic Tablelands (Happy/Sad Boulders) > Happy Boulders > East Rim Area > Blood Simple Area > Water Saps Cave",3.8,4,Solo,,Boulder,"V8 PG13",18,20800
2017-12-12,"The Pork Chop",V3,"birthday highball flail",https://www.mountainproject.com/route/107385804/the-pork-chop,1,"Nevada > Southern Nevada > Red Rock Boulders > (01) Calico Basin Boulders > Gateway Canyon Boulders > The Pork Chop Boulder",3.7,3,,,Boulder,V3,16,20300
2017-05-29,"Double Delicious",V6,"So much fun! Delicate highball jug slab wasn't hard at all, just go for it!",https://www.mountainproject.com/route/108132379/double-delicious,1,"Utah > Central Utah > Joe's Valley > Right Fork > Man Size",2.8,3,,,Boulder,,,20600
2017-05-20,"The Flu",V7-8,"thanks to the influenza Jesus",https://www.mountainproject.com/route/112318328/the-flu,1,"Utah > Central Utah > Joe's Valley > Right Fork > The Flu",3.9,4,,,Boulder,,,20750
2017-05-14,"Hidden Dragon",V6,"glued together but great. watch for your buddies knocking rocks down from up the hill!",https://www.mountainproject.com/route/112281263/hidden-dragon,1,"Utah > Central Utah > Joe's Valley > Right Fork > Hidden Dragon",3.1,2,,,Boulder,,,20600
2017-05-12,Raiden,V6+,"scrunchy, reachy, tensiony, dirty slidey landing, ultra classic. seriously though, I love this thing.",https://www.mountainproject.com/route/108682613/raiden,1,"Utah > Central Utah > Joe's Valley > Left Fork > Raiden Area",3.5,3,,,Boulder,,10,20610
2017-05-07,"Stir The Pie",V7-8,"so so good. gotta get that right undercling perfect.",https://www.mountainproject.com/route/107918144/stir-the-pie,1,"Utah > Central Utah > Joe's Valley > Right Fork > Dairy Canyon",3.2,4,,,Boulder,,12,20750
2017-05-06,Pandemic,V7,"maybe practice the top out before punting and then not being able to do the crux move again for 2 more sessions",https://www.mountainproject.com/route/111829231/pandemic,1,"Utah > Central Utah > Joe's Valley > Right Fork > The Flu",3.6,4,,,Boulder,,,20700
2017-05-06,"Water Paintings",V7-8,"beta-intensive. so awesome.",https://www.mountainproject.com/route/109691183/water-paintings,1,"Utah > Central Utah > Joe's Valley > Right Fork > ALL Area",3.8,4,,,Boulder,,10,20750
2017-05-06,"Rabbit Fur",V6,"Cryptic mantel.",https://www.mountainproject.com/route/107918134/rabbit-fur,1,"Utah > Central Utah > Joe's Valley > Right Fork > Dairy Canyon",3.0,4,,,Boulder,,17,20600
2017-05-04,"Roll the Bones",V7-,"um so I guess giving up on the choss solo and bailing right doesn't count as a send but I'm not gonna do it again because I grabbed a giant pile of melty rat shit. still giving it 3 stars.",https://www.mountainproject.com/route/106722380/roll-the-bones,1,"Utah > Central Utah > Joe's Valley > New Joe's > Bone Garden",3.4,3,,,Boulder,,15,20670
2017-05-01,SPAM,V6-7,"shitty crimps, everywhere!!!",https://www.mountainproject.com/route/106166526/spam,1,"Utah > Central Utah > Joe's Valley > New Joe's > Area 51",2.9,2,,,Boulder,,,20650
2017-04-26,"She Lives",V6,"don't know that I've ever tried as hard as I did on this thing full of wet holes",https://www.mountainproject.com/route/106279580/she-lives,1,"Arizona > Northern Arizona > *Northern AZ Bouldering* > *Flagstaff Bouldering* > Priest Draw Area > Howard Draw > She Lives Roof",3.3,4,,,Boulder,,12,20600
2017-04-25,"Thin Man",V5,"not flash",https://www.mountainproject.com/route/106059141/thin-man,1,"Arizona > Northern Arizona > *Northern AZ Bouldering* > *Flagstaff Bouldering* > Priest Draw Area > Priest Draw > Monster Roof",3.0,2,,,Boulder,,12,20500
2017-04-04,"Monkey Bar Traverse",V6,"with this, monkey bar boulder is compete! I mean, within reason. no redirect.",https://www.mountainproject.com/route/105937677/monkey-bar-traverse,1,"Nevada > Southern Nevada > Red Rock Boulders > (01) Calico Basin Boulders > Kraft Boulders > (05) East Cluster > Monkey Bar Boulder",3.2,2,,,Boulder,,20,20600
2017-03-29,"Hyperglide (aka Monkey Pinch)",V5,"that was not a v4/5 lock-off. direct went down before this thing, and not for lack of trying. proud day. key was highest foothold in the small rail and making offerings to the leprechauns.",https://www.mountainproject.com/route/107074342/hyperglide-aka-monkey-pinch,1,"Nevada > Southern Nevada > Red Rock Boulders > (01) Calico Basin Boulders > Kraft Boulders > (05) East Cluster > Monkey Bar Boulder",3.4,3,,,Boulder,,20,20500
2017-02-26,"Monkey Bar Direct",V8,"First v8!!! So psyched. Proudest send ever.",https://www.mountainproject.com/route/107378329/monkey-bar-direct,1,"Nevada > Southern Nevada > Red Rock Boulders > (01) Calico Basin Boulders > Kraft Boulders > (05) East Cluster > Monkey Bar Boulder",3.4,4,,,Boulder,,,20800
2017-02-23,"Umpa Lumpa",V5,"unreasonably psyched about this send.",https://www.mountainproject.com/route/108551582/umpa-lumpa,1,"Nevada > Southern Nevada > Red Rock Boulders > (01) Calico Basin Boulders > Kraft Boulders > (05) East Cluster > Monkey Bar Boulder",3.3,4,,,Boulder,,8,20500
2017-02-17,Indolence,V7,"woo didn't think that was gonna happen!",https://www.mountainproject.com/route/108495225/indolence,1,"Utah > Southwest Utah > Saint George > Moe's Valley > Monkey Boy Area",3.3,3,,,Boulder,,,20700
2017-02-17,Underboy,V4,"found a kneebar rest and a heel hook to help with the last move.",https://www.mountainproject.com/route/108139578/underboy,1,"Utah > Southwest Utah > Saint George > Moe's Valley > Monkey Boy Area",3.5,3,,,Boulder,,,20400
2017-02-12,"Device Igniter Left",V6,Yesssssssssss,https://www.mountainproject.com/route/107013716/device-igniter-left,1,"Utah > Southwest Utah > Saint George > Moe's Valley > Device Ignitor Boulder",3.4,3,,,Boulder,,15,20600
2017-01-31,"The Dirty Rail",V7,"Great climb! I used up all of my health hearts to do it though. Recharged by fairy princess fountain.",https://www.mountainproject.com/route/108551943/the-dirty-rail,1,"Nevada > Southern Nevada > Red Rock Boulders > (01) Calico Basin Boulders > Little Springs Canyon Boulders > The Dirty Rail Area > The Dirty Rail",3.6,4,,,Boulder,,15,20700
2017-01-28,"The Huck",V5-,"proud of self for hucking it",https://www.mountainproject.com/route/106705830/the-huck,1,"Nevada > Southern Nevada > Red Rock Boulders > (01) Calico Basin Boulders > Kraft Boulders > (03) Main Area > Angel Dyno",3.1,4,,,Boulder,,12,20470
2017-01-28,"Earth Angel",V2,"part of the warm up circuit, and good for mantel confidence!",https://www.mountainproject.com/route/106705820/earth-angel,1,"Nevada > Southern Nevada > Red Rock Boulders > (01) Calico Basin Boulders > Kraft Boulders > (03) Main Area > Angel Dyno",2.5,4,,,Boulder,,8,20200
2017-01-28,"Vino Rojo",V6,"mysteriously all the holds just felt good today",https://www.mountainproject.com/route/106964471/vino-rojo,1,"Nevada > Southern Nevada > Red Rock Boulders > (01) Calico Basin Boulders > Kraft Boulders > (05) East Cluster > Hot Tub Club",3.8,4,,,Boulder,,15,20600
2017-01-04,Scorpions,5.11a,"first lead in a really long time! proud of myself!",https://www.mountainproject.com/route/105949670/scorpions,1,"Nevada > Southern Nevada > Red Rocks > (01) Calico Basin > Kraft Mountain Area > Sunny and Steep",3.0,-1,,,Sport,,50,4600
2017-01-01,"Jug Start to Acid Wash Right",V7,"apparently the antidote to dry-firing is pure rage",https://www.mountainproject.com/route/107408757/jug-start-to-acid-wash-right,1,"California > Sierra Eastside > Bishop Area > Volcanic Tablelands (Happy/Sad Boulders) > Happy Boulders > Slow Dance/Gleaner Area > Acid Wash Cave",3.0,2,,,Boulder,,,20700
2016-12-28,"High Plains Drifter",V7,"Flash! J/K 3 year project!",https://www.mountainproject.com/route/105908128/high-plains-drifter,1,"California > Sierra Eastside > Bishop Area > Buttermilk Country > Buttermilks Main > Drifter/Smoking Boulder",3.9,4,,,Boulder,,35,20700
2016-12-22,"Skye Dance",V6,"victory peek out the window!",https://www.mountainproject.com/route/106079071/skye-dance,1,"California > Sierra Eastside > Bishop Area > Druid Stones > Skye Stone Area > Skye Stone",3.8,4,,,Boulder,,18,20600
2016-12-18,"Iron Man Traverse",V4,"Actually my longest project ever. Probably the first thing I ever tried in Bishop. FINALLY I AM THE VICTOR until I unsend like, tomorrow.",https://www.mountainproject.com/route/105936763/iron-man-traverse,1,"California > Sierra Eastside > Bishop Area > Buttermilk Country > Buttermilks Main > Iron Man Area > Iron Man Boulder",3.6,4,,,Boulder,,,20400
2016-12-17,"Strength in Numbers (Original SIN)",V5,"Finally! Sit start, no injuries, even started a mini send-train. Great day!",https://www.mountainproject.com/route/106068943/strength-in-numbers-original-sin,1,"California > Sierra Eastside > Bishop Area > Volcanic Tablelands (Happy/Sad Boulders) > Sad Boulders > Strength in Numbers Area > Strength in Numbers",3.9,4,,,Boulder,,18,20500
2016-12-06,"Erotic Terrorist",V5-6,"wanted a helmet but didn't need one!",https://www.mountainproject.com/route/106322799/erotic-terrorist,1,"California > Sierra Eastside > Bishop Area > Volcanic Tablelands (Happy/Sad Boulders) > Sad Boulders > Ice Caves",2.6,3,,,Boulder,,14,20550
2016-12-04,Thunder,V3,"hard! finally stopped putting my hand in the way of my foot.",https://www.mountainproject.com/route/106079188/thunder,1,"California > Sierra Eastside > Bishop Area > Druid Stones > Thunder Wall Area > Thunder Wall Boulder",3.4,2,,,Boulder,,11,20300
2016-12-01,"Giggle, Giggle",V3-,"used only roof and arete because it's more fun that way and holy crap was it fun! reverse heel hook ridiculous.",https://www.mountainproject.com/route/107003633/giggle-giggle,1,"California > Sierra Eastside > Bishop Area > Volcanic Tablelands (Happy/Sad Boulders) > Happy Boulders > Serengeti Area > Giggle, Giggle Boulder",2.4,2,,,Boulder,,12,20270
2016-11-30,"The Flying Zebra",V4,"part of the circuit now! that swing move is The Reason I Climb.",https://www.mountainproject.com/route/107006182/the-flying-zebra,1,"California > Sierra Eastside > Bishop Area > Volcanic Tablelands (Happy/Sad Boulders) > Happy Boulders > Serengeti Area > Serengeti Boulder",3.4,4,,,Boulder,,,20400
2016-11-29,"Burning Rubber Necklace",V4,"gobs of fun!",https://www.mountainproject.com/route/106055538/burning-rubber-necklace,1,"California > Sierra Eastside > Bishop Area > Volcanic Tablelands (Happy/Sad Boulders) > Happy Boulders > Serengeti Area > Soweto Boulder",3.1,3,,,Boulder,,,20400
2016-11-23,"The Flying Zebra",V4,"so much fun! way better than normal Serengeti, classic!",https://www.mountainproject.com/route/107006182/the-flying-zebra,1,"California > Sierra Eastside > Bishop Area > Volcanic Tablelands (Happy/Sad Boulders) > Happy Boulders > Serengeti Area > Serengeti Boulder",3.4,4,,,Boulder,,,20400
2016-11-22,"The Womb (Birthing Experience)",V1,"Maybe I should start doing yoga, but I am pretty sure this thing is V8.",https://www.mountainproject.com/route/107052779/the-womb-birthing-experience,1,"California > Sierra Eastside > Bishop Area > Buttermilk Country > Buttermilks Main > Womb Boulder",3.3,4,,,Boulder,,12,20100
2016-06-04,Vortex,V6,"Very fun. Kind of scary of you can fit fingers all the way into the pocket! Don't let the V9 intimidate you, it's nowhere close, and I'm glad because otherwise I wouldn't have had the pleasure.",https://www.mountainproject.com/route/109012987/vortex,1,"Utah > Central Utah > Joe's Valley > Right Fork > Dairy Canyon",2.7,3,,,Boulder,,,20600
2016-06-01,"Baldwin Bash",V7,"All day battle. Turns out it was mental all along! Or the sun finally went down.",https://www.mountainproject.com/route/107649370/baldwin-bash,1,"Utah > Central Utah > Joe's Valley > Right Fork > Dairy Canyon",3.5,2,,,Boulder,,12,20700
2016-06-01,"Cook the Patty",V6,"made the blood sacrifice",https://www.mountainproject.com/route/107924870/cook-the-patty,1,"Utah > Central Utah > Joe's Valley > Right Fork > Dairy Canyon",3.3,3,,,Boulder,,12,20600
2016-05-24,"Low Tide",V6,"I hate crossing the river, but I went back to finish it anyway, it's that good. Or I'm that greedy. Tough call.",https://www.mountainproject.com/route/105880763/low-tide,1,"Utah > Central Utah > Joe's Valley > Left Fork > Riverside Boulders",3.8,4,,,Boulder,,,20600
2016-05-20,"Don't Leave Too Soon",V3,"best v3 in Joe's?",https://www.mountainproject.com/route/107610002/dont-leave-too-soon,1,"Utah > Central Utah > Joe's Valley > Left Fork > Riverside Boulders",3.4,3,,,Boulder,,15,20300
2016-05-11,"Bring the Heatwole",V7,"kneebars, reverse AND regular toe hooks, big move, swinging feet, heartbreaking slab topout, one of the best climbs I've ever done! flip flop under kneebar pad was my shorty beta...",https://www.mountainproject.com/route/106594699/bring-the-heatwole,1,"Utah > Central Utah > Joe's Valley > Left Fork > Eden > Heat Wall",3.7,4,,,Boulder,,10,20700
2016-05-06,"Planet of the Apes",V7,"Yesssssssssss! Every move is 3 stars. Proud send, awesome problem!",https://www.mountainproject.com/route/106318953/planet-of-the-apes,1,"Utah > Central Utah > Joe's Valley > New Joe's > Chip and Dale",3.8,4,,,Boulder,,12,20700
2016-05-04,"The Comedian","V5 PG13","one of my favorites in Joe's.",https://www.mountainproject.com/route/107538336/the-comedian,1,"Utah > Central Utah > Joe's Valley > Right Fork > Man Size",3.1,4,,,Boulder,,15,20500
2016-05-02,Smoothie,V5,"weirdly committing at the top for such a nice landing. key beta was Mel talking me out of down climbing...",https://www.mountainproject.com/route/106389072/smoothie,1,"Utah > Central Utah > Joe's Valley > Right Fork > UMWA Boulder",2.7,2,,,Boulder,,10,20500
2016-04-28,"Classic Crack",V2+,"Perfect warm up, great movement. I did a weird mantle in the middle to avoid bad feet and right hand crimping, which I highly recommend!",https://www.mountainproject.com/route/106285021/classic-crack,1,"New Hampshire > *Pawtuckaway > Boulder Natural > The Barnyard Boulders",2.3,2,,,Boulder,,,20210
2016-04-28,"Hay Fever",V0,"fun times with new friends!",https://www.mountainproject.com/route/106528409/hay-fever,1,"New Hampshire > *Pawtuckaway > Boulder Natural > The Barnyard Boulders",2.2,1,,,Boulder,,10,20008
2016-04-28,Overlooked,V4,"Pretty setting, awesome climbing, best v4 I've done in a long time!",https://www.mountainproject.com/route/105945306/overlooked,1,"New Hampshire > *Pawtuckaway > Trailside Boulders",3.8,4,,,Boulder,,,20400
2016-04-13,"Techno Beat",V4,"hard moves! key was crimp just to the right of big sloper.",https://www.mountainproject.com/route/105938357/techno-beat,1,"Utah > Central Utah > Joe's Valley > Left Fork > Big Joe",2.6,1,,,Boulder,,10,20400
2016-04-13,"Big Joe",V7,"fuck yeah!! awesome day full of new friends and send donuts! shoulders very tired. so psyched.",https://www.mountainproject.com/route/105880668/big-joe,1,"Utah > Central Utah > Joe's Valley > Left Fork > Big Joe",2.7,4,,,Boulder,,,20700
2016-03-27,"Device Ignitor Middle",V5,"first time I've ever just dyno'd off the cuff without planning it out first! go to sloper jug 1ft to the right of obvious crimp flake for friendlier dyno experience.",https://www.mountainproject.com/route/106676121/device-ignitor-middle,1,"Utah > Southwest Utah > Saint George > Moe's Valley > Device Ignitor Boulder",3.1,3,,,Boulder,,,20500
2016-03-26,UnderWhelmed,V6,"I think I squeaked like a balloon when I was all done holding my breath for this entire climb?",https://www.mountainproject.com/route/106705980/underwhelmed,1,"Utah > Southwest Utah > Saint George > Moe's Valley > South End",3.2,2,,,Boulder,,12,20600
2016-03-20,"Pink Lady",V6,"one of the most fun boulder problems in the world! got all 4 fingers in the pocket, so I'm gonna start sandbagging now! v4. i guess v6 if you have hideous sausage hands. jk that shit was hard i just want to talk shit in the ticks like everybody else.",https://www.mountainproject.com/route/108250606/pink-lady,1,"Utah > Southwest Utah > Saint George > Moe's Valley > South-West End/Pink Lady Area",3.8,4,,,Boulder,,15,20600
2016-01-28,"Drop the Transmission*",V4,"I think it's impossible to fall down into the pit, fun climb!",https://www.mountainproject.com/route/112836496/drop-the-transmission,1,"Nevada > Southern Nevada > Red Rock Boulders > (01) Calico Basin Boulders > Little Springs Canyon Boulders > Tickle Pickle Area",3.1,-1,,,Boulder,,12,20400
2016-01-02,"Go Granny Go",V5,"If I could dyno it, it would be just as fun as the other two variations! But I can't. Crimpy.",https://www.mountainproject.com/route/105879221/go-granny-go,1,"California > Sierra Eastside > Bishop Area > Buttermilk Country > Buttermilks Main > Peabody Boulders > Grandma Peabody Boulder",2.9,1,,,Boulder,V5,15,20500
2016-01-01,"The Gleaner",V6,"Finally joined a send train!",https://www.mountainproject.com/route/106099405/the-gleaner,1,"California > Sierra Eastside > Bishop Area > Volcanic Tablelands (Happy/Sad Boulders) > Happy Boulders > Slow Dance/Gleaner Area > Gleaner Boulder",3.2,3,,,Boulder,V6,15,20600
2015-12-25,"The Pursuit of Wow","V0 PG13","as good as heavenly path, I love this climb!",https://www.mountainproject.com/route/106273867/the-pursuit-of-wow,1,"California > Sierra Eastside > Bishop Area > Volcanic Tablelands (Happy/Sad Boulders) > Happy Boulders > Tom Peter's Slab Area > Tom Peter's Slab",3.5,3,,,Boulder,,20,20008
2015-12-23,"Go Granny Ho",V7,"Awesome! Fun big move!",https://www.mountainproject.com/route/107551458/go-granny-ho,1,"California > Sierra Eastside > Bishop Area > Buttermilk Country > Buttermilks Main > Peabody Boulders > Grandma Peabody Boulder",2.6,3,,,Boulder,V6,10,20700