Date,Route,Rating,Notes,URL,Pitches,Location,"Avg Stars","Your Stars",Style,"Lead Style","Route Type","Your Rating",Length,"Rating Code"
2017-11-22,"Enchanted Stairway","5.9 R","W clay",https://www.mountainproject.com/route/105724948/enchanted-stairway,1,"California > Joshua Tree National Park > Wonderland of Rocks > Wonderland South > Central Wonderland > Disneyland Dome",2.9,4,Follow,,Trad,5.7,150,2400
2017-11-22,"Original Route, The Podium","5.10b PG13","W/ clay",https://www.mountainproject.com/route/106704921/original-route-the-podium,1,"California > Joshua Tree National Park > Wonderland of Rocks > Wonderland South > Central Wonderland > The Podium",3.0,-1,TR,,Trad,,60,2900
2017-11-21,"Shock Therapy",5.10c,"W clay",https://www.mountainproject.com/route/105723955/shock-therapy,1,"California > Joshua Tree National Park > Central Joshua Tree > Sheep Pass Area > Oyster Bar Area > The Asylum > Split Personality Rock",2.5,3,Lead,Onsight,Sport,5.10c,40,3200
2017-11-21,"Venus Which is Green (aka Disposition Crevice)",5.11b,"W clay",https://www.mountainproject.com/route/105723961/venus-which-is-green-aka-disposition-crevice,1,"California > Joshua Tree National Park > Central Joshua Tree > Sheep Pass Area > Oyster Bar Area > The Asylum > Split Personality Rock",2.7,3,Lead,Onsight,Trad,5.11a/b,40,4900
2016-02-19,Warpaint,"5.10c PG13","swung leads, took P1 and P4?",https://www.mountainproject.com/route/105738263/warpaint,5,"Arizona > Southern Arizona > Cochise Stronghold > West Stronghold > Westworld Dome",3.8,4,Lead,Onsight,Trad,,680,3200
2014-12-30,"Coati Corner",5.11-,,https://www.mountainproject.com/route/105823116/coati-corner,1,"Arizona > Southern Arizona > Cochise Stronghold > West Stronghold > Westworld Dome",3.7,4,Lead,Onsight,Trad,,80,4700
2013-06-06,"Stud Alert",5.10c,,https://www.mountainproject.com/route/105827642/stud-alert,1,"Wyoming > Lander Area > Sinks Canyon > Scud Wall",2.9,-1,,,Sport,,70,3200
2013-06-06,"Action Candy",5.10a,,https://www.mountainproject.com/route/105827646/action-candy,1,"Wyoming > Lander Area > Sinks Canyon > Killer Cave",3.0,-1,,,Sport,,80,2600
2013-06-06,"After the Gold Rush",5.11c,,https://www.mountainproject.com/route/106234475/after-the-gold-rush,1,"Wyoming > Lander Area > Sinks Canyon > Killer Cave",2.3,2,,,Sport,,,5200
2013-06-06,"Harvest Moon",5.11a,,https://www.mountainproject.com/route/105827655/harvest-moon,1,"Wyoming > Lander Area > Sinks Canyon > Killer Cave",2.9,3,,,Sport,,80,4600
2013-04-28,"East Buttress",5.10b,"W Garrett. I led cruxes os",https://www.mountainproject.com/route/105833467/east-buttress,9,"California > Yosemite National Park > Yosemite Valley > Valley North Side > B. El Capitan > 4. East Buttress",3.5,-1,,,Trad,,1200,2900
2013-04-27,"South by Southwest",5.10d,"W Garrett. OS linked crux pitches",https://www.mountainproject.com/route/106026264/south-by-southwest,5,"California > Yosemite National Park > Yosemite Valley > Valley South Side > P. Cathedral Area > 4. Lower Cathedral Spire",3.2,3,,,Trad,,600,3500
2013-04-07,Commitment,5.9,"OS odds w Garrett",https://www.mountainproject.com/route/105867013/commitment,3,"California > Yosemite National Park > Yosemite Valley > Valley North Side > E. Yosemite Falls Area > Five Open Books > First Tier",3.4,4,,,Trad,,320,2400
2013-04-06,"Church Bowl Tree",5.10-,"Send. Practiced rescues after",https://www.mountainproject.com/route/105915141/church-bowl-tree,1,"California > Yosemite National Park > Yosemite Valley > Valley North Side > G. Church Bowl",2.7,2,,,Trad,,60,2700
2013-04-06,"Royal Arches (5.10- or 5.7 A0)","5.10a/b A0","Swung leads w Garrett. 8hr w raps",https://www.mountainproject.com/route/105862881/royal-arches-510-or-57-a0,15,"California > Yosemite National Park > Yosemite Valley > Valley North Side > H. Royal Arches Area > Royal Arches > Central Royal Arches",3.4,4,,,"Trad, Aid",,2000,2800
2013-03-31,Wedlock,5.11a,"os w cat",https://www.mountainproject.com/route/105722800/wedlock,1,"California > Joshua Tree National Park > Pinto Basin > Split Rocks > Split Rocks West > Isles in the Sky > Hidden Corridor",2.7,3,,,Trad,,50,4600
2013-03-31,Fisticuffs,5.10b,"Os w Dan",https://www.mountainproject.com/route/105724495/fisticuffs,1,"California > Joshua Tree National Park > Hidden Valley Area > Real Hidden Valley > Tumbling Rainbow Formation",2.9,2,,,Trad,,30,2900
2013-03-31,"Tumbling Rainbow",5.9,"OS w ally",https://www.mountainproject.com/route/105723109/tumbling-rainbow,1,"California > Joshua Tree National Park > Hidden Valley Area > Real Hidden Valley > Tumbling Rainbow Formation",2.8,3,,,Trad,,70,2400
2013-03-23,"East Buttress","5.10c A0","Swung leads w Garrett. No falls",https://www.mountainproject.com/route/105915125/east-buttress,11,"California > Yosemite National Park > Yosemite Valley > Valley South Side > P. Cathedral Area > 6. Middle Cathedral Rock",3.6,-1,,,"Trad, Aid",,1100,3200
2013-03-22,"Mr. Natural",5.10+,"Flash with Chris, new partner. Ridicuclassic",https://www.mountainproject.com/route/105954972/mr-natural,1,"California > Yosemite National Park > Yosemite Valley > Valley South Side > I. Glacier Point Apron > 6. GPA - Right Side",3.9,4,,,Trad,,160,3300
2013-03-19,"Cold September Corner",5.8,"Followed Dan",https://www.mountainproject.com/route/105732746/cold-september-corner,1,"Nevada > Southern Nevada > Red Rocks > (09) Icebox Canyon > Sunnyside Crags",3.2,3,,,Trad,,60,2100
2013-03-19,"Mister Masters",5.9+,"Followed Dan",https://www.mountainproject.com/route/105733163/mister-masters,1,"Nevada > Southern Nevada > Red Rocks > (09) Icebox Canyon > Sunnyside Crags",3.2,3,,,Trad,,70,2500
2013-03-19,"Spring Break",5.11+,"Rp w Dan. 4th go, toprope rehearsal.",https://www.mountainproject.com/route/105732887/spring-break,1,"Nevada > Southern Nevada > Red Rocks > (09) Icebox Canyon > Sunnyside Crags",3.8,4,,,Trad,,70,5300
2013-03-18,"Dark Shadows",5.8,"W Dan followed 1-3, led 4th os",https://www.mountainproject.com/route/105732380/dark-shadows,4,"Nevada > Southern Nevada > Red Rocks > (10) Pine Creek Canyon > Mescalito > Dark Shadows Wall",3.6,4,,,Trad,,350,2100
2013-03-16,Epinephrine,5.9,"Dan linked 1-2. OS led the rest. 12.5hr c2c",https://www.mountainproject.com/route/105732422/epinephrine,13,"Nevada > Southern Nevada > Red Rocks > (16) Black Velvet Canyon > Black Velvet Wall",3.9,4,,,Trad,,1600,2400
2013-02-02,"Stoner's Boner",5.9,"OS w Dennis and Lauren",https://www.mountainproject.com/route/105738392/stoners-boner,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 2 - Bear Canyon > Chimney Rock",3.1,3,,,Trad,,120,2400
2013-02-02,Centerpiece,5.10-,"OS W Dennis and Lauren",https://www.mountainproject.com/route/105738614/centerpiece,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 2 - Bear Canyon > Chimney Rock",3.5,4,,,Trad,,100,2700
2013-02-01,"Community Service",5.10a,"OS w Nick",https://www.mountainproject.com/route/105895574/community-service,1,"Arizona > Southern Arizona > La Milagrosa Canyon > Main Wall",2.9,-1,,,Sport,,60,2600
2013-02-01,Stealin,5.11a,"OS w Nick",https://www.mountainproject.com/route/105916443/stealin,1,"Arizona > Southern Arizona > La Milagrosa Canyon > Main Wall",2.5,3,,,Sport,,,4600
2013-01-27,"Valentine Arete",5.9,"Flash w Matt",https://www.mountainproject.com/route/105899250/valentine-arete,1,"Arizona > Southern Arizona > La Milagrosa Canyon > Main Wall",2.6,2,,,Sport,,50,2400
2013-01-27,"Four Play",5.11b,"Rp w Matt m. 2nd try. Rad",https://www.mountainproject.com/route/105895582/four-play,1,"Arizona > Southern Arizona > La Milagrosa Canyon > Main Wall",2.9,3,,,Sport,5.11-,60,4900
2013-01-19,"Dem Bones","5.10- R","w Nick and Matt, led p1 and p4 OS",https://www.mountainproject.com/route/105738794/dem-bones,5,"Arizona > Southern Arizona > Cochise Stronghold > West Stronghold > Whale Dome",3.1,-1,,,"Trad, Sport",,660,2700
2012-12-01,"Sweet Thin",5.9,"Started MM OS top 2 with Dan and cat, followed others",https://www.mountainproject.com/route/106961976/sweet-thin,7,"Nevada > Southern Nevada > Red Rocks > (11) Juniper Canyon > Brownstone Wall",3.4,4,,,Trad,,730,2400
2012-12-01,"The Fox",5.10+,"OS Dan and cat",https://www.mountainproject.com/route/105732254/the-fox,1,"Nevada > Southern Nevada > Red Rocks > (01) Calico Basin > The Fox Area",3.9,4,,,Trad,,140,3300
2012-11-30,"Dog Logic (aka Here Kitty, Kitty)",5.11b,"Rp w Dan",https://www.mountainproject.com/route/105880567/dog-logic-aka-here-kitty-kitty,1,"Nevada > Southern Nevada > Red Rocks > (03) First Pullout (Calico I) > Dog Wall",2.5,3,,,Sport,,50,4900
2012-11-29,"Dog Logic (aka Here Kitty, Kitty)",5.11b,"Rp w Dan",https://www.mountainproject.com/route/105880567/dog-logic-aka-here-kitty-kitty,1,"Nevada > Southern Nevada > Red Rocks > (03) First Pullout (Calico I) > Dog Wall",2.5,3,,,Sport,,50,4900
2012-11-29,"Pleasure Dog (aka It's a Bitch)",5.10b,"Os w Dan",https://www.mountainproject.com/route/105880562/pleasure-dog-aka-its-a-bitch,1,"Nevada > Southern Nevada > Red Rocks > (03) First Pullout (Calico I) > Dog Wall",2.5,2,,,Sport,,50,2900
2012-11-29,"Cat Walk",5.10b,"Os w Dan",https://www.mountainproject.com/route/105880631/cat-walk,1,"Nevada > Southern Nevada > Red Rocks > (03) First Pullout (Calico I) > Dog Wall",2.4,2,,,Sport,,40,2900
2012-11-24,"Scale Wall",5.10b/c,"Flash with Dan",https://www.mountainproject.com/route/105735122/scale-wall,1,"California > Lake Tahoe > I-80 Corridor > Auburn and Grass Valley > Auburn SRA > Cave Valley (aka Auburn Quarry) > Scale Wall",3.1,3,,,Sport,,55,3100
2012-11-19,"Root Canal",5.8,"OS w Kyle",https://www.mountainproject.com/route/106777929/root-canal,1,"Utah > Southeast Utah > River Road > River Road Dihedrals",2.9,3,,,Sport,,70,2100
2012-11-19,"Stolen Chimney","5.10 A0","OS Free w/ Kyle",https://www.mountainproject.com/route/105717310/stolen-chimney,1,"Utah > Southeast Utah > Fisher Towers > Ancient Art",3.7,4,,,"Trad, Aid",,,3000
2012-11-19,"Baby Blue",5.11a,"RP w kyle",https://www.mountainproject.com/route/105717559/baby-blue,1,"Utah > Southeast Utah > Potash Road > Wall Street",3.4,4,,,Trad,,,4600
2012-11-17,"Chocolate Corner",5.9+,"OS w Kyle",https://www.mountainproject.com/route/105717349/chocolate-corner,1,"Utah > Southeast Utah > Indian Creek > Donnelly Canyon",3.0,3,,,Trad,,50,2500
2012-11-17,"Unknown 5.10+",5.10+,"RP w Kyle",https://www.mountainproject.com/route/105718699/unknown-510,1,"Utah > Southeast Utah > Indian Creek > Donnelly Canyon",2.6,3,,,Trad,,60,3300
2012-11-17,"Generic Crack",5.10-,"OS w Kyle",https://www.mountainproject.com/route/105717328/generic-crack,1,"Utah > Southeast Utah > Indian Creek > Donnelly Canyon",3.4,4,,,Trad,,120,2700
2012-11-17,Scarface,5.11a/b,"couple falls",https://www.mountainproject.com/route/105717484/scarface,1,"Utah > Southeast Utah > Indian Creek > Scarface",3.8,4,,,Trad,,,4800
2012-11-17,"Kor-Ingalls Route",5.9+,"OS w kyle, led 2,3",https://www.mountainproject.com/route/105717289/kor-ingalls-route,4,"Utah > Southeast Utah > Castle Valley > Castleton Tower",3.4,3,,,Trad,5.9+,,2500
2012-11-12,EBGB's,5.10d,"fell a few times at 1st bolt, once at 4th",https://www.mountainproject.com/route/105722197/ebgbs,1,"California > Joshua Tree National Park > Central Joshua Tree > Echo Rock Area > Echo Rock > EBGB Block Area",3.8,4,,,Trad,,50,3500
2012-11-11,"Between a Rock and a Hard Place",5.10b,"TR, very hard",https://www.mountainproject.com/route/105921241/between-a-rock-and-a-hard-place,1,"California > Joshua Tree National Park > Queen Valley Area > Geology Tour Road > Virgin Islands Area > Star Wars Rock",3.7,3,,,Trad,,40,2900
2012-11-11,"Light Sabre",5.10b,"os w dan",https://www.mountainproject.com/route/105722146/light-sabre,1,"California > Joshua Tree National Park > Queen Valley Area > Geology Tour Road > Virgin Islands Area > Star Wars Rock",3.1,4,,,Trad,,60,2900
2012-11-11,Sidewinder,"5.10b PG13","os w dan",https://www.mountainproject.com/route/105722086/sidewinder,1,"California > Joshua Tree National Park > Hidden Valley Area > The Outback > Steve Canyon Area > Steve Canyon > Sidewinder Rock - West Face",3.5,4,,,Trad,,70,2900
2012-11-05,Gem,5.8,OS,https://www.mountainproject.com/route/105722266/gem,1,"California > Joshua Tree National Park > Pinto Basin > Jumbo Rock Area > Conan's Corridor",2.8,3,,,Trad,,60,2100
2012-11-05,Spiderman,5.10b,"OS with Cat, Abbie, Ben",https://www.mountainproject.com/route/105722272/spiderman,1,"California > Joshua Tree National Park > Pinto Basin > Jumbo Rock Area > Conan's Corridor",3.1,3,,,Trad,,100,2900
2012-08-30,Oz,5.10d,"OS led odds, fell following p2",https://www.mountainproject.com/route/105862944/oz,5,"California > Yosemite National Park > Tuolumne Meadows > Drug Dome",3.9,4,,,Trad,,600,3500
2012-08-29,Tideline,5.11a,"Fell a lot",https://www.mountainproject.com/route/106225753/tideline,1,"California > Yosemite National Park > Tuolumne Meadows > Olmsted Area > Olmsted Canyon Right",3.7,3,,,Trad,,70,4600
2012-08-28,"Gold Rush",5.10-,"OS w faith and dirk",https://www.mountainproject.com/route/106505501/gold-rush,1,"Oregon > Central Oregon > Trout Creek > The Main Wall",3.9,4,,,Trad,,70,2700
2012-08-28,"The Space Between",5.10+,"OS W faith and dirk",https://www.mountainproject.com/route/106520615/the-space-between,1,"Oregon > Central Oregon > Trout Creek > The Main Wall",3.9,4,,,Trad,,80,3300
2012-08-05,"Electric Ball","5.11b PG13","HP with Ben. Terrifying",https://www.mountainproject.com/route/106842549/electric-ball,1,"International > North America > Canada > British Columbia > Squamish > The Smoke Bluffs > Octopus Garden",3.7,4,,,Trad,,75,4900
2012-08-05,Exasperator,5.10c,"OS link 1&2 w Ben",https://www.mountainproject.com/route/105806955/exasperator,2,"International > North America > Canada > British Columbia > Squamish > Stawamus Chief > Grand Wall Base Area",4.0,4,,,Trad,,150,3200
2012-07-22,"Popeye and the Raven",5.10c,RP,https://www.mountainproject.com/route/105858078/popeye-and-the-raven,1,"International > North America > Canada > British Columbia > Squamish > The Smoke Bluffs > Penny Lane",3.4,4,,,Trad,5.10c,82,3200
2012-07-22,"Yorkshire Gripper",5.11b,"RP with Kyle",https://www.mountainproject.com/route/105923959/yorkshire-gripper,1,"International > North America > Canada > British Columbia > Squamish > The Smoke Bluffs > Penny Lane",3.7,4,,,Trad,,70,4900
2012-07-22,"Crime of the Century",5.11b/c,"RP with Kyle",https://www.mountainproject.com/route/105842838/crime-of-the-century,1,"International > North America > Canada > British Columbia > Squamish > The Smoke Bluffs > Penny Lane",3.8,4,,,Trad,5.11,40,5100
2012-07-19,"Kangaroo Corner",5.11a,OS,https://www.mountainproject.com/route/105808602/kangaroo-corner,1,"International > North America > Canada > British Columbia > Squamish > The Smoke Bluffs > Neat and Cool",2.8,-1,,,Trad,5.11a,50,4600
2012-06-22,Beefeater,5.10b,"OS with Sam",https://www.mountainproject.com/route/105752245/beefeater,2,"Wyoming > Laramie Area > Vedauwoo > Holdout",3.6,-1,,,Trad,,,2900
2012-06-22,"Eleven Cent Moon",5.11d,"TR with a few falls.",https://www.mountainproject.com/route/105752242/eleven-cent-moon,1,"Wyoming > Laramie Area > Vedauwoo > Holdout",3.6,-1,,,"Trad, TR",,,5500
2012-06-22,"Currey's Diagonal",5.10,"OS with Sam",https://www.mountainproject.com/route/105752236/curreys-diagonal,1,"Wyoming > Laramie Area > Vedauwoo > Holdout",3.4,3,,,Trad,,,3000
2012-06-09,"Open Book",5.9,"Cruised P1, OS to top w/ Ben G",https://www.mountainproject.com/route/105794117/open-book,3,"California > Tahquitz & Suicide Rocks > Tahquitz Rock > (h) Open Book Area",3.7,4,,,Trad,,490,2400
2012-06-03,"Drunks in Tow",5.10b,"RP with Eric from ledge - blew it in opening flare",https://www.mountainproject.com/route/106846403/drunks-in-tow,1,"California > San Bernardino Mountains > Big Bear Lake Area > Big Bear South > Mill Creek Road/Skyline Drive Area > Arctic Temple",2.3,3,,,"Trad, Alpine",,130,2900
2012-06-03,"Land of the Midnight Sun",5.10a/b,"OS with Eric",https://www.mountainproject.com/route/106846376/land-of-the-midnight-sun,1,"California > San Bernardino Mountains > Big Bear Lake Area > Big Bear South > Mill Creek Road/Skyline Drive Area > Arctic Temple",2.8,2,,,"Trad, Alpine",5.10,130,2800
2012-06-01,Kaleidescope,5.10c,"OS w Eric",https://www.mountainproject.com/route/106846427/kaleidescope,1,"California > San Bernardino Mountains > Big Bear Lake Area > Big Bear South > Mill Creek Road/Skyline Drive Area > Arctic Temple",3.3,4,,,"Trad, Alpine",,100,3200
2012-05-27,Dogleg,5.8+,"OS w Chris n. theres a stuck 3' cam in it",https://www.mountainproject.com/route/105722170/dogleg,1,"California > Joshua Tree National Park > Hidden Valley Area > Hidden Valley Campground > The Old Woman > The Old Woman - West Face",2.9,2,,,Trad,,80,2200
2012-05-26,Tiptoe,5.7+,"OS with Zach, Jared, and Addison from Carlsbad high",https://www.mountainproject.com/route/105722506/tiptoe,1,"California > Joshua Tree National Park > Quail Springs Area > Trashcan Rock > Trashcan Rock - West Face",2.3,2,,,Trad,,40,1900
2012-05-26,Profundity,"5.10c PG13","OS w Zja",https://www.mountainproject.com/route/105724249/profundity,1,"California > Joshua Tree National Park > Quail Springs Area > Trashcan Rock > Trashcan Rock - West Face",2.1,1,,,Trad,,40,3200
2012-05-26,Ripper,V2,"2nd try today, had tried it before with no success",https://www.mountainproject.com/route/105722806/ripper,1,"California > Joshua Tree National Park > *Joshua Tree Bouldering* > Quail Springs Bouldering > Trashcan Rock Area > Trashcan Boulders",2.0,2,,,Boulder,,20,20200
2012-05-25,"Breakfast of Champions",5.8+,"OS p2 with Chris",https://www.mountainproject.com/route/105721861/breakfast-of-champions,2,"California > Joshua Tree National Park > Wonderland of Rocks > Wonderland South > Wonderland Valley > West Wonderland Valley > The Astro Domes > South Astro Dome > South Astro Dome - Northeast Face",3.5,3,,,Trad,,170,2200
2012-05-25,"Run For Your Life","5.10b R","OS with Chris",https://www.mountainproject.com/route/105722344/run-for-your-life,1,"California > Joshua Tree National Park > Hidden Valley Area > Real Hidden Valley > Tumbling Rainbow Formation",3.7,4,,,Trad,5.10b,90,2900
2012-05-25,"Hot Rocks",5.11c,"RP with Chris",https://www.mountainproject.com/route/105722113/hot-rocks,1,"California > Joshua Tree National Park > Hidden Valley Area > The Outback > Rock Hudson",3.8,4,,,Trad,5.11,80,5200
2012-05-25,"Solid Gold",5.10b,"OS, very hard and painful",https://www.mountainproject.com/route/105725788/solid-gold,2,"California > Joshua Tree National Park > Wonderland of Rocks > Wonderland South > Wonderland Valley > West Wonderland Valley > The Astro Domes > South Astro Dome > South Astro Dome - Northeast Face",3.6,4,,,Trad,5.10-,200,2900
2012-05-19,"Dave's Deviation",5.9,"OS p1",https://www.mountainproject.com/route/105800056/daves-deviation,3,"California > Tahquitz & Suicide Rocks > Tahquitz Rock > (g) West Face > West Face - Left Side",3.3,4,,,Trad,,300,2400
2012-05-19,"Super Pooper",5.10b,"OS all w/ chris. 60m, 8m, 30m, 60m pitches",https://www.mountainproject.com/route/105798965/super-pooper,4,"California > Tahquitz & Suicide Rocks > Tahquitz Rock > (f) West Face Bulge Routes > Upper Bulge Routes",3.4,3,,,Trad,5.10-,500,2900
2012-05-15,"Peer Pressure",5.10a,"Flash w Dan",https://www.mountainproject.com/route/105791209/peer-pressure,1,"California > Tahquitz & Suicide Rocks > Suicide Rock > (v) North Face",2.3,2,,,Trad,,50,2600
2012-05-15,Etude,5.11a,"1 fall w dan",https://www.mountainproject.com/route/105790388/etude,1,"California > Tahquitz & Suicide Rocks > Suicide Rock > (u) Northeast Buttress",3.6,3,,,Trad,,160,4600
2012-05-15,"Flower of High Rank",5.9,"OS w dan",https://www.mountainproject.com/route/105788563/flower-of-high-rank,1,"California > Tahquitz & Suicide Rocks > Suicide Rock > (u) Northeast Buttress",3.9,4,,,Trad,,160,2400
2012-05-03,"Surrealistic Pillar",5.10b/c,"OS with Jaime",https://www.mountainproject.com/route/105796868/surrealistic-pillar,1,"California > Joshua Tree National Park > Hidden Valley Area > Hidden Valley Campground > The Blob > The Blob - East Face",3.1,3,,,Trad,5.10,110,3100
2012-05-03,"Blind Ambition",5.11a,"Fell a few times, with Jaime",https://www.mountainproject.com/route/105724513/blind-ambition,1,"California > Joshua Tree National Park > Hidden Valley Area > Hidden Valley Campground > Chimney Rock > Chimney Rock - East Face",2.6,2,,,Trad,5.11a,80,4600
2012-04-16,"Tossed Green",5.10a,"OS w Quinn",https://www.mountainproject.com/route/105724426/tossed-green,1,"California > Joshua Tree National Park > Quail Springs Area > Hound Rock",3.0,3,,,Trad,,60,2600
2012-04-15,"Ball Bearing",5.10a,"Os both pitches w Quinn",https://www.mountainproject.com/route/105723445/ball-bearing,1,"California > Joshua Tree National Park > Hidden Valley Area > Real Hidden Valley > The Sentinel > The Sentinel - East Face",3.0,3,,,Trad,,180,2600
2012-04-15,"Semi Tough",5.10d,"OS w Quinn (barely)",https://www.mountainproject.com/route/105723145/semi-tough,1,"California > Joshua Tree National Park > Hidden Valley Area > Real Hidden Valley > Gateway Rock",2.7,3,,,Trad,,40,3500
2012-04-12,"Double Dip",5.6,"OS w/ Pia. Miramontes guidebook beta is flat wrong",https://www.mountainproject.com/route/105722218/double-dip,1,"California > Joshua Tree National Park > Central Joshua Tree > Echo Rock Area > Echo Rock > Echo Rock - West Face",2.6,1,,,Trad,,140,1600
2012-04-12,"Sergeant Pepper",5.11b,"TR w/ falls.",https://www.mountainproject.com/route/106663821/sergeant-pepper,1,"California > Joshua Tree National Park > Wonderland of Rocks > Wonderland South > South Wonderland Approach > Sergeant Rock",2.0,3,,,Sport,,70,4900
2012-04-12,"False Lieback",5.4,"OS w/ Pia",https://www.mountainproject.com/route/105982372/false-lieback,1,"California > Joshua Tree National Park > Central Joshua Tree > Sheep Pass Area > Cap Rock Area > Cap Rock > Cap Rock - North Face",2.3,-1,,,Trad,,60,1400
2012-04-12,"39 Steps",5.5,"OS w/ Pia",https://www.mountainproject.com/route/105928207/39-steps,1,"California > Joshua Tree National Park > Wonderland of Rocks > Wonderland South > South Wonderland Approach > Sergeant Rock",2.1,2,,,Trad,,40,1500
2012-04-07,"Caustic Cock",5.11b,"Many hangs",https://www.mountainproject.com/route/105820098/caustic-cock,1,"Nevada > Southern Nevada > Red Rocks > (01) Calico Basin > Cannibal Crag",3.4,-1,,,Sport,,40,4900
2012-04-05,"Triassic Sands",5.10,"OS P2, followed P1 W/ Taylor. Rapped due to wind. Need to go back to do 3 and 4.",https://www.mountainproject.com/route/105732392/triassic-sands,6,"Nevada > Southern Nevada > Red Rocks > (16) Black Velvet Canyon > Whiskey Peak > North Face",3.8,-1,,,Trad,,700,3000
2012-04-04,Juggernaut,5.10+,OS,https://www.mountainproject.com/route/105889479/juggernaut,1,"Nevada > Southern Nevada > Red Rocks > (11) Juniper Canyon > Jackrabbit Buttress",2.9,-1,,,Trad,,85,3300
2012-04-04,"Crimson Chrysalis",5.8+,"OS, Swung leads with Taylor. Evens and P9",https://www.mountainproject.com/route/105732281/crimson-chrysalis,9,"Nevada > Southern Nevada > Red Rocks > (11) Juniper Canyon > Cloud Tower",3.6,3,,,Trad,,1000,2200
2012-03-29,"Imaginary Voyage",5.10d,"'Yoyo' RP. got bottom moves 2nd try. With Taylor and Garrett",https://www.mountainproject.com/route/105722548/imaginary-voyage,1,"California > Joshua Tree National Park > Lost Horse Area > Imaginary Voyage Formation",3.8,4,,,Trad,,80,3500
2012-03-28,Icon,5.10c,"OS with Taylor and Garrett",https://www.mountainproject.com/route/105724528/icon,1,"California > Joshua Tree National Park > Queen Valley Area > Queen Mountain > Olympic Dome",3.6,4,,,Trad,,80,3200
2012-03-28,"Perfect Fingers",5.10-,"OS with Taylor and Garrett",https://www.mountainproject.com/route/106075137/perfect-fingers,1,"California > Joshua Tree National Park > Queen Valley Area > Queen Mountain > Walt's Rocks > Lower Walt's Rocks",3.5,3,,,Trad,5.10-,115,2700