Date,Route,Rating,Notes,URL,Pitches,Location,"Avg Stars","Your Stars",Style,"Lead Style","Route Type","Your Rating",Length,"Rating Code"
2007-08-26,"The Arete",5.8,,https://www.mountainproject.com/route/105758569/the-arete,1,"Colorado > Boulder > Upper Dream Canyon > The Terrace",1.7,-1,,,"Sport, TR",,50,2100
2007-08-10,"Road to Isengard",5.7,,https://www.mountainproject.com/route/105756358/road-to-isengard,1,"Colorado > Boulder > Boulder Canyon > The Watermark",2.1,-1,,,Sport,,100,1800
2007-08-10,Lothlorien,5.7,,https://www.mountainproject.com/route/105750745/lothlorien,1,"Colorado > Boulder > Boulder Canyon > The Watermark",2.1,-1,,,Sport,,80,1800
2007-08-10,"The Memory of Trees",5.9,,https://www.mountainproject.com/route/105750922/the-memory-of-trees,1,"Colorado > Boulder > Boulder Canyon > The Watermark",2.6,-1,,,Sport,,100,2400
2007-07-28,Freedom,5.9+,,https://www.mountainproject.com/route/105753049/freedom,1,"Colorado > Boulder > Upper Dream Canyon > Lost Angel",1.8,-1,,,Sport,,80,2500
2007-07-14,"Don't Pull on the Udder",5.8,,https://www.mountainproject.com/route/105764727/dont-pull-on-the-udder,1,"Colorado > Boulder > Boulder Canyon > Mine Hole Crag",1.6,-1,,,"Trad, Sport",,,2100
2007-07-04,"Northwest Ridge",5.7,,https://www.mountainproject.com/route/105994505/northwest-ridge,4,"Colorado > Golden > Golden Gate Canyon SP > Mt. Thorodin > Second Buttress",2.5,-1,,,Trad,,400,1800
2007-06-28,"Boy's World",5.7+,,https://www.mountainproject.com/route/105748583/boys-world,1,"Colorado > Boulder > Upper Dream Canyon > Lost Angel",1.5,-1,,,Trad,,,1900
2007-06-15,"East Face/First Flatironette",5.2,,https://www.mountainproject.com/route/105758539/east-facefirst-flatironette,2,"Colorado > Boulder > Flatirons > North > First Flatironette",2.3,-1,,,Trad,,350,1200
2007-06-14,Mons,5.5,,https://www.mountainproject.com/route/105748102/mons,1,"Colorado > Boulder > Boulder Canyon > The Boulderado",1.9,-1,,,"Trad, TR",,,1500
2007-06-14,Chouette,5.6,,https://www.mountainproject.com/route/105753814/chouette,1,"Colorado > Boulder > Boulder Canyon > The Bihedral Area > The Riviera",2.1,-1,,,Trad,,90,1600
2007-06-14,Splash,5.7,,https://www.mountainproject.com/route/105749938/splash,1,"Colorado > Boulder > Boulder Canyon > The Bihedral Area > The Riviera",2.0,-1,,,"Trad, Sport, TR",,85,1800
2007-06-14,Abandonment,5.8,,https://www.mountainproject.com/route/105753670/abandonment,1,"Colorado > Boulder > Boulder Canyon > The Bihedral Area > The Riviera",1.6,-1,,,Trad,,60,2100
2007-06-09,"Twin Cracks",5.8,,https://www.mountainproject.com/route/105755776/twin-cracks,1,"Colorado > Golden > Golden Gate Canyon SP > Mt. Thorodin > First Buttress",1.8,2,,,Trad,,,2100
2007-06-06,Thelma,5.7+,,https://www.mountainproject.com/route/105748160/thelma,1,"Colorado > Golden > North Table Mountain/Golden Cliffs > Brown Cloud Rocks",1.1,-1,,,"Sport, TR",,,1900
2007-06-01,"Idle Hands",5.6,,https://www.mountainproject.com/route/105748079/idle-hands,1,"Colorado > Boulder > Boulder Canyon > The Boulderado",2.0,-1,,,"Trad, TR",,,1600
2007-05-11,"Are We Not Men","5.7 PG13",,https://www.mountainproject.com/route/105748373/are-we-not-men,1,"Colorado > Boulder > Boulder Canyon > Happy Hour Crag",1.8,-1,,,"Trad, TR",,,1800
2007-05-08,"East Face South Side or Left",5.5,,https://www.mountainproject.com/route/105752398/east-face-south-side-or-left,3,"Colorado > Boulder > Flatirons > North > Fifth Flatiron",2.9,-1,,,Trad,,,1500
2007-05-02,"5.7 Dihedral",5.7,,https://www.mountainproject.com/route/105754945/57-dihedral,1,"Colorado > Golden > Lookout Mountain Road > Lookout Mountain Crag",2.2,-1,,,"Trad, TR",,60,1800
2007-04-18,"5.7 Face",5.7,,https://www.mountainproject.com/route/105754960/57-face,1,"Colorado > Golden > Lookout Mountain Road > Lookout Mountain Crag",1.7,-1,,,TR,,50,1800
2006-05-15,"East Slab",5.6,,https://www.mountainproject.com/route/105748011/east-slab,1,"Colorado > Boulder > Boulder Canyon > The Dome",3.1,-1,,,Trad,,200,1600
