Date,Route,Rating,Notes,URL,Pitches,Location,"Avg Stars","Your Stars",Style,"Lead Style","Route Type","Your Rating",Length,"Rating Code"
2018-10-13,"Old Friends",5.8,"Not as loose as expected. Should have brought 3 #3s. ",https://www.mountainproject.com/route/107442262/old-friends,1,"Washington > Central Region > Frenchman Coulee (Vantage) > Echo Basin > Kotick Memorial Wall",1.8,-1,Lead,,Trad,,,2100
2018-10-13,"The Jagged Edge",5.7,Cleaned,https://www.mountainproject.com/route/106432488/the-jagged-edge,1,"Washington > Central Region > Frenchman Coulee (Vantage) > Frenchman Coulee > Zig Zag Wall",2.4,-1,,,Sport,,50,1800
2018-10-13,"Starless in Vantage",5.9,"Cleaned. Nice moves",https://www.mountainproject.com/route/107572955/starless-in-vantage,1,"Washington > Central Region > Frenchman Coulee (Vantage) > Frenchman Coulee > Zig Zag Wall",2.2,-1,,,Sport,,60,2400
2018-10-13,"Jeff's Crack",5.8-,"OS. Mellow climb, fun",https://www.mountainproject.com/route/111744618/jeffs-crack,1,"Washington > Central Region > Frenchman Coulee (Vantage) > Frenchman Coulee > Zig Zag Wall",2.1,-1,Lead,,Trad,,50,2000
2018-06-21,"Ken's Crack",5.7+,OS,https://www.mountainproject.com/route/105799779/kens-crack,1,"New York > The Gunks > The Trapps > a2. The Uberfall - right",3.0,-1,Lead,,Trad,,50,1900
2018-06-05,"The Elders",5.10a,,https://www.mountainproject.com/route/107514177/the-elders,1,"Washington > Central Region > Frenchman Coulee (Vantage) > Frenchman Coulee > Middle East Wall",2.7,-1,TR,,Trad,,55,2600
2018-06-05,272,5.8,,https://www.mountainproject.com/route/107514055/272,1,"Washington > Central Region > Frenchman Coulee (Vantage) > Frenchman Coulee > Middle East Wall",2.6,-1,Lead,,Trad,,60,2100
2018-06-05,"Left Out",5.9,,https://www.mountainproject.com/route/107378038/left-out,1,"Washington > Central Region > Frenchman Coulee (Vantage) > Frenchman Coulee > Middle East Wall",2.5,-1,Lead,,Trad,,70,2400
2018-05-31,Gallivant,5.10a,,https://www.mountainproject.com/route/106589426/gallivant,1,"Washington > Central-West Cascades & Seattle > North Bend & Vicinity > Exit 38 > Mt Washington > Bob's Area > Peannacle Point",2.8,-1,,,"Sport, TR",,60,2600
2018-05-31,"Killer Bob",5.9,,https://www.mountainproject.com/route/106589449/killer-bob,1,"Washington > Central-West Cascades & Seattle > North Bend & Vicinity > Exit 38 > Mt Washington > Bob's Area > Peannacle Point",2.9,-1,,,Sport,,50,2400
2018-05-31,"A Castle so Crystal Clear",5.8,,https://www.mountainproject.com/route/106589489/a-castle-so-crystal-clear,1,"Washington > Central-West Cascades & Seattle > North Bend & Vicinity > Exit 38 > Mt Washington > Bob's Area > Peannacle Point",2.4,-1,,,Sport,,40,2100
2018-05-31,"The Owl",5.8,OS,https://www.mountainproject.com/route/106589461/the-owl,1,"Washington > Central-West Cascades & Seattle > North Bend & Vicinity > Exit 38 > Mt Washington > Bob's Area > Peannacle Point",1.9,-1,Lead,,Sport,,30,2100
2018-05-31,"Dancing Bear",5.10+,"Couldn&#39;t figure out crux without stemming to other route. Upper crack is nice",https://www.mountainproject.com/route/110809009/dancing-bear,1,"Washington > South-Central & Yakima > Tieton River > The Bend > Bend North",3.0,-1,Follow,,Trad,,100,3300
2018-05-31,"Local Knowledge",5.10-,"P2 felt a little harder than 5.9",https://www.mountainproject.com/route/108692755/local-knowledge,2,"Washington > South-Central & Yakima > Tieton River > The Bend > Bend Center",3.2,-1,,,Trad,,200,2700
2018-05-31,"Introductory Offer",5.10a,,https://www.mountainproject.com/route/110813131/introductory-offer,1,"Washington > South-Central & Yakima > Tieton River > The Bend > Bend Center",2.8,-1,,,Trad,,60,2600
2018-04-27,"Don't Touch My Dreads",5.11b,"hard and tricky",https://www.mountainproject.com/route/112108421/dont-touch-my-dreads,1,"California > Sierra Eastside > Bishop Area > Pine Creek Canyon > Barbershop Buttress",2.7,-1,,,Sport,,160,4900
2018-04-27,"Vegetarian Delight",5.8,"Easier for small hands",https://www.mountainproject.com/route/108551171/vegetarian-delight,1,"California > Sierra Eastside > Bishop Area > Pine Creek Canyon > Barbershop Buttress",2.2,-1,,,Trad,,80,2100
2018-04-27,"Just A Little Trim",5.9+,,https://www.mountainproject.com/route/108551186/just-a-little-trim,1,"California > Sierra Eastside > Bishop Area > Pine Creek Canyon > Barbershop Buttress",2.2,-1,,,Sport,,80,2500
2018-04-23,"Sour Mash",5.10a,"Awesome. So fun. ",https://www.mountainproject.com/route/105732407/sour-mash,5,"Nevada > Southern Nevada > Red Rocks > (16) Black Velvet Canyon > Black Velvet Wall",3.6,-1,Follow,,Trad,,600,2600
2018-04-22,"Lotta Balls",5.8,,https://www.mountainproject.com/route/105732242/lotta-balls,3,"Nevada > Southern Nevada > Red Rocks > (14) First Creek Canyon > Lotta Balls Wall",3.2,-1,,,Trad,,420,2100
2018-04-21,"Remote Control",5.9,"Fun, wish crack was longer. ",https://www.mountainproject.com/route/105888855/remote-control,1,"Nevada > Southern Nevada > Red Rocks > (10) Pine Creek Canyon > Out of Control Area",2.5,-1,,,Trad,,160,2400
2018-04-21,"Out of Control",5.10c,"OW was hard",https://www.mountainproject.com/route/105888710/out-of-control,1,"Nevada > Southern Nevada > Red Rocks > (10) Pine Creek Canyon > Out of Control Area",3.8,-1,,,Trad,,130,3200
2018-04-17,"Rotten Bananas (aka Wadcutter)",5.7,,https://www.mountainproject.com/route/105897763/rotten-bananas-aka-wadcutter,1,"California > Sierra Eastside > Lone Pine Area > Alabama Hills > Alabama Hills North > Western Wall Area > The Tall Wall",2.8,-1,,,Sport,,105,1800
2018-04-17,"Tall T",5.10b,cleaned,https://www.mountainproject.com/route/106277918/tall-t,1,"California > Sierra Eastside > Lone Pine Area > Alabama Hills > Alabama Hills North > Western Wall Area > The Tall Wall",2.6,-1,,,"Sport, TR",,70,2900
2018-04-17,"Mon Cherie",5.9,,https://www.mountainproject.com/route/106127137/mon-cherie,1,"California > Sierra Eastside > Lone Pine Area > Alabama Hills > Alabama Hills North > Western Wall Area > Truffle Tower",2.8,-1,,,Sport,,80,2400
2018-04-17,Escargot,5.8,"pretty mellow",https://www.mountainproject.com/route/106128050/escargot,1,"California > Sierra Eastside > Lone Pine Area > Alabama Hills > Alabama Hills North > Western Wall Area > Truffle Tower",2.0,-1,Lead,Onsight,Sport,,80,2100
2018-03-17,Falsies,5.9,,https://www.mountainproject.com/route/107442268/falsies,1,"Washington > Central Region > Frenchman Coulee (Vantage) > Echo Basin > Kotick Memorial Wall",2.2,-1,,,Sport,,40,2400
2018-03-17,"Wild Thing",5.10b/c,,https://www.mountainproject.com/route/107572973/wild-thing,1,"Washington > Central Region > Frenchman Coulee (Vantage) > Echo Basin > Kotick Memorial Wall",2.1,-1,,,Sport,,45,3100
2018-03-17,Sinsemilla,5.10b/c,,https://www.mountainproject.com/route/105946967/sinsemilla,1,"Washington > Central Region > Frenchman Coulee (Vantage) > Echo Basin > Sunshine Wall > (c) King Pins",3.5,-1,,,Trad,,70,3100
2018-03-17,"Crossing the Threshold",5.8,,https://www.mountainproject.com/route/106582684/crossing-the-threshold,1,"Washington > Central Region > Frenchman Coulee (Vantage) > Echo Basin > Sunshine Wall > (c) King Pins",2.9,-1,,,Trad,,75,2100
2018-03-17,"Air Guitar",5.10a,,https://www.mountainproject.com/route/105802381/air-guitar,1,"Washington > Central Region > Frenchman Coulee (Vantage) > Echo Basin > Sunshine Wall > (c) King Pins",3.4,-1,,,Trad,,75,2600
2018-03-17,"Red M&Ms",5.12a,,https://www.mountainproject.com/route/105793805/red-mms,1,"Washington > Central Region > Frenchman Coulee (Vantage) > Echo Basin > Sunshine Wall > (c) King Pins",3.6,-1,,,Trad,,90,6600
2018-03-17,"George and Martha",5.10a,,https://www.mountainproject.com/route/105793801/george-and-martha,1,"Washington > Central Region > Frenchman Coulee (Vantage) > Echo Basin > Sunshine Wall > (c) King Pins",3.2,-1,,,Trad,,75,2600
2018-03-17,"Party in Your Pants",5.8,,https://www.mountainproject.com/route/105795744/party-in-your-pants,1,"Washington > Central Region > Frenchman Coulee (Vantage) > Echo Basin > Sunshine Wall > (e) Near End (aka Twin Cracks Area)",3.2,-1,,,Trad,,90,2100
2017-11-21,Matete,5.10,,https://www.mountainproject.com/route/106789659/matete,1,"Utah > Southeast Utah > Indian Creek > Technicolor Wall",2.8,-1,,,Trad,,50,3000
2017-11-21,Mono,5.11-,,https://www.mountainproject.com/route/106789820/mono,1,"Utah > Southeast Utah > Indian Creek > Technicolor Wall",2.1,-1,,,Trad,,50,4700
2017-11-21,"Soul Fire",5.11-,,https://www.mountainproject.com/route/105718753/soul-fire,1,"Utah > Southeast Utah > Indian Creek > The Optimator",3.4,-1,,,Trad,,80,4700
2017-11-21,"Keyhole Flake",5.10,,https://www.mountainproject.com/route/105717442/keyhole-flake,1,"Utah > Southeast Utah > Indian Creek > Supercrack Buttress",3.1,-1,,,Trad,,,3000
2017-11-21,"Coyne Crack",5.11d,,https://www.mountainproject.com/route/105717343/coyne-crack,1,"Utah > Southeast Utah > Indian Creek > Supercrack Buttress",3.7,-1,,,Trad,,,5500
2017-11-21,"Chocolate Corner",5.9+,,https://www.mountainproject.com/route/105717349/chocolate-corner,1,"Utah > Southeast Utah > Indian Creek > Donnelly Canyon",3.0,-1,,,Trad,,50,2500
2017-11-21,"Binou's Crack",5.8+,,https://www.mountainproject.com/route/105717346/binous-crack,1,"Utah > Southeast Utah > Indian Creek > Donnelly Canyon",2.7,-1,,,Trad,,,2200
2017-11-21,"Generic Crack",5.10-,,https://www.mountainproject.com/route/105717328/generic-crack,1,"Utah > Southeast Utah > Indian Creek > Donnelly Canyon",3.4,-1,,,Trad,,120,2700
2017-11-21,"Battle of the Bulge",5.11,,https://www.mountainproject.com/route/105717331/battle-of-the-bulge,1,"Utah > Southeast Utah > Indian Creek > Battle of the Bulge Buttress",3.5,-1,,,Trad,,70,5000
2017-11-21,"Cave Route",5.10d,,https://www.mountainproject.com/route/105717361/cave-route,1,"Utah > Southeast Utah > Indian Creek > Battle of the Bulge Buttress",3.5,-1,,,Trad,,80,3500
2017-11-21,"Warm-up (JAFO)",5.9,,https://www.mountainproject.com/route/105717352/warm-up-jafo,1,"Utah > Southeast Utah > Indian Creek > Battle of the Bulge Buttress",2.0,-1,,,Trad,,40,2400
2017-11-21,"Tequila Sunrise",5.10+,,https://www.mountainproject.com/route/105717676/tequila-sunrise,1,"Utah > Southeast Utah > Potash Road > Long Canyon > Maverick Buttress",3.5,-1,,,Trad,,80,3300
2017-11-21,"Hot Toddy",5.10b,,https://www.mountainproject.com/route/105717601/hot-toddy,1,"Utah > Southeast Utah > Potash Road > Long Canyon > Maverick Buttress",2.9,-1,,,Trad,,80,2900
2017-11-21,"Bad Moki Roof",5.9+,,https://www.mountainproject.com/route/105717592/bad-moki-roof,1,"Utah > Southeast Utah > Potash Road > Wall Street",2.7,-1,,,Trad,,,2500
2017-11-21,"30 Seconds Over Potash",5.8+,,https://www.mountainproject.com/route/105717463/30-seconds-over-potash,1,"Utah > Southeast Utah > Potash Road > Wall Street",3.1,-1,,,Trad,,80,2200
2017-11-21,"Lucy in the Sky with Potash",5.10b,,https://www.mountainproject.com/route/105717580/lucy-in-the-sky-with-potash,1,"Utah > Southeast Utah > Potash Road > Wall Street",2.9,-1,,,Trad,,,2900
2017-09-28,"People, Places and Things",5.8+,,https://www.mountainproject.com/route/108692972/people-places-and-things,1,"Washington > South-Central & Yakima > Tieton River > The Bend > Bend North",2.7,-1,,,Trad,,70,2200
2017-09-28,"Treatment Bound",5.10a,,https://www.mountainproject.com/route/106892235/treatment-bound,1,"Washington > South-Central & Yakima > Tieton River > The Bend > Bend West",2.6,-1,,,Trad,,80,2600
2017-09-28,"Private Passion",5.7,,https://www.mountainproject.com/route/107128249/private-passion,1,"Washington > South-Central & Yakima > Tieton River > The Bend > Bend West",2.5,-1,,,Trad,,90,1800
2017-09-27,"Introductory Offer",5.10a,"tr 12a also ",https://www.mountainproject.com/route/110813131/introductory-offer,1,"Washington > South-Central & Yakima > Tieton River > The Bend > Bend Center",2.8,-1,,,Trad,,60,2600
2017-09-27,"Community Project",5.11d,,https://www.mountainproject.com/route/110813271/community-project,1,"Washington > South-Central & Yakima > Tieton River > The Bend > Bend Center",3.8,-1,,,Trad,,80,5500
2017-09-24,"Blood Lust",5.10,"TR Desperate 11c after",https://www.mountainproject.com/route/110906417/blood-lust,1,"Washington > South-Central & Yakima > Tieton River > The Bend > Bend North",2.7,-1,,,Trad,,50,3000
2017-09-24,Alar,5.8,,https://www.mountainproject.com/route/108692888/alar,1,"Washington > South-Central & Yakima > Tieton River > The Bend > Bend North",2.4,-1,,,Trad,,75,2100
2017-09-23,"Hallowed Ground",5.9,,https://www.mountainproject.com/route/107128242/hallowed-ground,1,"Washington > South-Central & Yakima > Tieton River > The Bend > Bend West",2.7,-1,,,Trad,,90,2400
2017-09-23,Reckoning,5.10b,,https://www.mountainproject.com/route/106892183/reckoning,1,"Washington > South-Central & Yakima > Tieton River > The Bend > Bend West",3.4,-1,,,Trad,,80,2900
2017-09-23,Tiers,5.9,"So many snakes!",https://www.mountainproject.com/route/107128226/tiers,1,"Washington > South-Central & Yakima > Tieton River > The Bend > Bend West",2.9,-1,,,Trad,,100,2400
2017-09-11,"Inca Roads",5.9,,https://www.mountainproject.com/route/107128139/inca-roads,1,"Washington > South-Central & Yakima > Tieton River > Royal Columns > Main Face",3.6,-1,,,Trad,,90,2400
2017-09-11,X-Factor,5.7+,,https://www.mountainproject.com/route/107128165/x-factor,1,"Washington > South-Central & Yakima > Tieton River > Royal Columns > Orange Sunshine area",2.4,-1,,,Trad,,70,1900
2017-09-11,"Orange Sunshine",5.10b,,https://www.mountainproject.com/route/105922178/orange-sunshine,1,"Washington > South-Central & Yakima > Tieton River > Royal Columns > Orange Sunshine area",3.6,-1,,,Trad,,70,2900
2017-09-11,"Jam Exam",5.9,,https://www.mountainproject.com/route/106022092/jam-exam,1,"Washington > South-Central & Yakima > Tieton River > Royal Columns > Orange Sunshine area",3.4,-1,,,Trad,,60,2400
2017-07-31,"My Ass!",5.8,"Not very good",https://www.mountainproject.com/route/107780531/my-ass,1,"International > North America > Canada > British Columbia > Squamish > Squamish Valley > The Lounge",1.2,-1,,,Sport,,12,2100
2017-07-31,"Domestic Disturbance",5.10a,,https://www.mountainproject.com/route/107780497/domestic-disturbance,1,"International > North America > Canada > British Columbia > Squamish > Squamish Valley > Chuck Chuck Creek",2.1,-1,,,Sport,,,2600
2017-07-31,"Veils of Illusion",5.9,,https://www.mountainproject.com/route/105954044/veils-of-illusion,1,"International > North America > Canada > British Columbia > Squamish > Murrin Park > The Bog Wall",2.3,-1,,,"Trad, TR",,50,2400
2017-07-31,"Up From the Bog",5.8,,https://www.mountainproject.com/route/105954031/up-from-the-bog,1,"International > North America > Canada > British Columbia > Squamish > Murrin Park > The Bog Wall",2.5,-1,,,"Trad, TR",,50,2100
2017-07-28,Wiretap,5.10a,"Rob linked in 3. Wirecrack as last pitch ",https://www.mountainproject.com/route/106844672/wiretap,4,"International > North America > Canada > British Columbia > Squamish > Stawamus Chief > Olesen Creek Wall",2.9,-1,Follow,,Trad,,300,2600
2017-07-26,"Peasant's Route",5.10c,"P1 only, layback at start was tough ",https://www.mountainproject.com/route/105903259/peasants-route,1,"International > North America > Canada > British Columbia > Squamish > Stawamus Chief > Grand Wall Base Area",2.9,-1,Follow,,Trad,,420,3200
2017-07-26,Exasperator,5.10c,"Really liked this one",https://www.mountainproject.com/route/105806955/exasperator,2,"International > North America > Canada > British Columbia > Squamish > Stawamus Chief > Grand Wall Base Area",4.0,-1,Follow,,Trad,,150,3200
2017-07-24,"Cardhu Crack",5.8,"Good route. Can't rap to base with a 60",https://www.mountainproject.com/route/106428241/cardhu-crack,1,"International > North America > Canada > British Columbia > Squamish > Shannon Falls > Shannon Falls Wall",3.1,-1,,,Trad,,130,2100
2017-07-24,"Split Decision",5.9+,"So fun ",https://www.mountainproject.com/route/107246115/split-decision,1,"International > North America > Canada > British Columbia > Squamish > Shannon Falls > Shannon Falls Wall",2.8,-1,,,Trad,,90,2500
2017-07-23,"Fata Morgana",5.9,"Cleaned. Laybacked first OW, upper wide section hard for small hands ",https://www.mountainproject.com/route/110340451/fata-morgana,1,"International > North America > Canada > British Columbia > Squamish > The Smoke Bluffs > Bughouse Heights",2.5,-1,,,Trad,,72,2400
2017-07-23,"Burgers and Fries","5.7 PG13","Cleaned. Top is run out.",https://www.mountainproject.com/route/105957572/burgers-and-fries,1,"International > North America > Canada > British Columbia > Squamish > The Smoke Bluffs > Burgers and Fries",2.6,-1,,,"Trad, TR",,60,1800
2017-07-23,"Octopus Garden in the Shade",5.8,"Cleaned. Very fun.",https://www.mountainproject.com/route/105963366/octopus-garden-in-the-shade,1,"International > North America > Canada > British Columbia > Squamish > The Smoke Bluffs > Octopus Garden",3.3,-1,,,"Trad, TR",,60,2100
2017-07-06,"Emmons Glacier","Mod. Snow","With Rob, Adam, Nathan, Alex and Jon. No summit, but fun anyway. ",https://www.mountainproject.com/route/105982534/emmons-glacier,1,"Washington > South-West & Tacoma > Southwest Cascades > Mount Rainier",3.3,-1,,,"Snow, Alpine",,10700,0
2017-06-28,"Ed's Jam",5.8,"1 pitch. 2 raps ",https://www.mountainproject.com/route/106539493/eds-jam,2,"Washington > South-Central & Yakima > Tieton River > The Bend > Bend Center",3.4,-1,Follow,,Trad,,,2100
2017-06-28,MX,5.10a,,https://www.mountainproject.com/route/105937826/mx,2,"Washington > South-Central & Yakima > Tieton River > The Bend > Bend Center",3.4,-1,Follow,,Trad,,210,2600
2017-06-28,"Eat a Peach",5.7,"Cleaned ",https://www.mountainproject.com/route/108692982/eat-a-peach,1,"Washington > South-Central & Yakima > Tieton River > The Bend > Bend North",2.5,-1,,,Trad,,60,1800
2017-06-28,"Living for the City",5.10d,"Sustained and hard",https://www.mountainproject.com/route/110813075/living-for-the-city,1,"Washington > South-Central & Yakima > Tieton River > The Bend > Bend North",2.7,-1,,,Trad,,60,3500
2017-06-25,Bridger,5.6,,https://www.mountainproject.com/route/108689917/bridger,1,"Washington > South-Central & Yakima > Tieton River > Royal Columns > Main Face",2.6,-1,,,Trad,,80,1600
2017-06-25,"Mush Maker",5.7+,,https://www.mountainproject.com/route/107128150/mush-maker,1,"Washington > South-Central & Yakima > Tieton River > Royal Columns > Main Face",3.0,-1,,,Trad,,80,1900
2017-06-24,"Jam Exam",5.9,Cleaned,https://www.mountainproject.com/route/106022092/jam-exam,1,"Washington > South-Central & Yakima > Tieton River > Royal Columns > Orange Sunshine area",3.4,-1,,,Trad,,60,2400
2017-06-24,"Solar King",5.11a,TR,https://www.mountainproject.com/route/105972388/solar-king,1,"Washington > South-Central & Yakima > Tieton River > Royal Columns > Orange Sunshine area",3.3,-1,,,Trad,,75,4600
2017-06-24,"The Cutting Edge",5.7,,https://www.mountainproject.com/route/107128177/the-cutting-edge,1,"Washington > South-Central & Yakima > Tieton River > Royal Columns > Orange Sunshine area",2.4,-1,,,Trad,,70,1800
2017-06-24,"Rough Boys",5.5,OS,https://www.mountainproject.com/route/111861838/rough-boys,1,"Washington > South-Central & Yakima > Tieton River > Royal Columns > Orange Sunshine area",2.7,-1,Lead,,Trad,,50,1500
2017-06-21,X-Factor,5.7+,,https://www.mountainproject.com/route/107128165/x-factor,1,"Washington > South-Central & Yakima > Tieton River > Royal Columns > Orange Sunshine area",2.4,-1,,,Trad,,70,1900
2017-06-21,"Western Front",5.4,OS,https://www.mountainproject.com/route/106021440/western-front,1,"Washington > South-Central & Yakima > Tieton River > Royal Columns > Orange Sunshine area",2.4,-1,Lead,,Trad,,60,1400
2017-06-21,"Little Known Wonder",5.7,,https://www.mountainproject.com/route/107128270/little-known-wonder,1,"Washington > South-Central & Yakima > Tieton River > Royal Columns > Main Face",2.6,-1,,,Trad,,90,1800
2017-06-03,"Talkin' It Clean",5.10-,,https://www.mountainproject.com/route/107134388/talkin-it-clean,1,"Oregon > Central Oregon > Trout Creek > The Northern End",3.3,-1,,,Trad,,60,2700
2017-06-02,"The Beer Float",5.9,"Wide part felt hardest ",https://www.mountainproject.com/route/107793930/the-beer-float,1,"Oregon > Central Oregon > Trout Creek > The Northern End",2.8,-1,,,Trad,,65,2400
2017-06-01,"South Side Route","AI1 Easy Snow PG13","Attempt. Turned back due to weather. ",https://www.mountainproject.com/route/105792904/south-side-route,1,"Oregon > Oregon Volcanoes > (A) Mt. Hood > South Side",3.0,-1,,,"Ice, Snow, Alpine",,5300,38000
2017-05-20,"Sting Like a Bee",5.10b,,https://www.mountainproject.com/route/106157130/sting-like-a-bee,1,"Oregon > Central Oregon > Smith Rock > (j) Rope de Dope Block",2.3,-1,,,Sport,,60,2900
2017-05-20,"Rope de Dope Crack",5.8,,https://www.mountainproject.com/route/106157138/rope-de-dope-crack,1,"Oregon > Central Oregon > Smith Rock > (j) Rope de Dope Block",2.2,-1,,,Trad,,50,2100
2017-05-20,"Sleepy Town",5.10a,"Followed clean. ",https://www.mountainproject.com/route/105818783/sleepy-town,1,"Oregon > Central Oregon > Smith Rock > (j) Rope de Dope Block",2.1,-1,,,Sport,,,2600
2017-05-20,"Lichen It",5.7+,"Pretty easy. ",https://www.mountainproject.com/route/106191286/lichen-it,1,"Oregon > Central Oregon > Smith Rock > (k) The Dihedrals",2.2,-1,Lead,Onsight,Sport,,60,1900
2017-05-19,Papillion,5.8+,"Lead to ledge and then backed off. Followed route after Rob. ",https://www.mountainproject.com/route/106033085/papillion,1,"Oregon > Central Oregon > Smith Rock > (u) Red Wall",2.3,-1,,,Sport,,,2200
2017-05-19,"Chouinard's Crack (1st Half Pitch of Peking)",5.9-,"Climbed twice. First time I kind of cheated and used the face for feet. Second go jams only! ",https://www.mountainproject.com/route/106633246/chouinards-crack-1st-half-pitch-of-peking,1,"Oregon > Central Oregon > Smith Rock > (u) Red Wall",3.2,-1,Follow,,"Trad, TR",,50,2300
2017-05-19,"Lets Face It",5.10b,"Cleaned after Rob led. Really nice route, good crimps, one take. ",https://www.mountainproject.com/route/105821090/lets-face-it,1,"Oregon > Central Oregon > Smith Rock > (u) Red Wall",3.1,-1,,,Sport,,,2900
2017-05-14,"Moon Where the Wind Blows",5.9,"Cleaned after Rob's lead. Heel hook at crux worked for me.",https://www.mountainproject.com/route/108128281/moon-where-the-wind-blows,1,"Nevada > Southern Nevada > Red Rocks > (01) Calico Basin > Coco Crag",2.4,-1,,,Sport,,65,2400
2017-05-14,"Adventure Guppies",5.8+,"Led P1 with Rob. Move to 3rd bolt is tricky if you're short.",https://www.mountainproject.com/route/106776797/adventure-guppies,1,"Nevada > Southern Nevada > Red Rocks > (01) Calico Basin > Coco Crag",2.3,-1,Lead,,Sport,,125,2200
2017-05-13,"Olive Oil",5.7,"Approached from oak creek since pine creek parking is closed.",https://www.mountainproject.com/route/105732494/olive-oil,5,"Nevada > Southern Nevada > Red Rocks > (11) Juniper Canyon > Rose Tower",3.4,-1,,,Trad,,600,1800
2017-05-11,"Big Bad Wolf",5.9,"Cleaned P1. A little soft for 5.9",https://www.mountainproject.com/route/107339211/big-bad-wolf,3,"Nevada > Southern Nevada > Red Rocks > (01) Calico Basin > Riding Hood Wall",3.1,-1,,,Sport,,220,2400
2017-05-11,"Physical Graffiti",5.6,,https://www.mountainproject.com/route/105732266/physical-graffiti,2,"Nevada > Southern Nevada > Red Rocks > (01) Calico Basin > Riding Hood Wall",3.1,-1,,,Trad,,255,1600
2017-05-02,Shadrach,5.8+,"Climbed out, crux down low, easy up top.",https://www.mountainproject.com/route/105968675/shadrach,1,"Arkansas > North-Central Arkansas > Sam's Throne & Surroundings > Sam's Throne > 4. East Main Bluff > Chickenhead Wall",2.2,-1,,,Trad,,65,2200
2017-05-02,"Patio Direct",5.9,"Spicy down low, creative gear. Roof is fun put sustained. Rob led.",https://www.mountainproject.com/route/105904905/patio-direct,1,"Arkansas > North-Central Arkansas > Sam's Throne & Surroundings > Sam's Throne > 7. The Throne > The Plaque Wall",3.6,-1,,,Trad,,65,2400