Date,Route,Rating,Notes,URL,Pitches,Location,"Avg Stars","Your Stars",Style,"Lead Style","Route Type","Your Rating",Length,"Rating Code"
2012-06-24,"Morning Torque",5.9,"First On-Site",https://www.mountainproject.com/route/105869298/morning-torque,1,"South Dakota > Spearfish Canyon > Big Picture Gully > The Can",2.3,3,,,Sport,5.9,50,2400
2011-06-01,Thumbelina,5.9+,,https://www.mountainproject.com/route/106476834/thumbelina,1,"South Dakota > Spearfish Canyon > Blue Sky > Lord Of The Flies Wall",2.2,-1,,,Sport,,70,2500
2011-06-01,"All Strung Out on Crack",5.8,,https://www.mountainproject.com/route/105973968/all-strung-out-on-crack,1,"South Dakota > Spearfish Canyon > Blue Sky > Lord Of The Flies Wall",2.7,-1,,,Sport,,60,2100
2011-06-01,migraine,5.9,,https://www.mountainproject.com/route/106371713/migraine,1,"South Dakota > Spearfish Canyon > The Mohican > Head Shop Wall",2.4,-1,,,Sport,,40,2400
2011-06-01,"Totally Flaked",5.10a,,https://www.mountainproject.com/route/106263982/totally-flaked,1,"South Dakota > Spearfish Canyon > The Mohican > Head Shop Wall",3.2,-1,,,Sport,,,2600
2011-06-01,"The Joker",5.8+,,https://www.mountainproject.com/route/106934930/the-joker,1,"South Dakota > Spearfish Canyon > The Mohican > Assassin Wall",1.9,-1,,,Sport,,60,2200
2011-06-01,"Fossil Logic",5.8,,https://www.mountainproject.com/route/106514405/fossil-logic,1,"South Dakota > Spearfish Canyon > The Mohican > Assassin Wall",2.5,-1,,,Sport,,30,2100
2011-06-01,"The Sundance",5.10c,,https://www.mountainproject.com/route/106886941/the-sundance,1,"South Dakota > Spearfish Canyon > Sunshine > The Prow",3.6,3,,,Sport,,80,3200
2011-06-01,"Black Sheets of Rain",5.10a/b,,https://www.mountainproject.com/route/106642398/black-sheets-of-rain,1,"South Dakota > Spearfish Canyon > Sunshine > Big Black Face",3.2,3,,,Sport,,100,2800
2011-06-01,"Pakistani Route",5.9+,"Face to laybacks to stemming to face",https://www.mountainproject.com/route/106138388/pakistani-route,1,"South Dakota > Spearfish Canyon > Sunshine > Big Black Face",3.5,4,,,Sport,,95,2500
2011-06-01,"Lost Ninja",5.9+,"Follow the blood trail I left. Crux big move to the high right hand 2/3 of the way up.",https://www.mountainproject.com/route/106138396/lost-ninja,1,"South Dakota > Spearfish Canyon > Sunshine > Big Black Face",2.7,3,,,Sport,,100,2500
2011-06-01,"Sylvester Sidewalk",5.8,,https://www.mountainproject.com/route/106054668/sylvester-sidewalk,1,"South Dakota > Spearfish Canyon > Sunshine > Land of the Shorties",2.6,-1,,,Sport,,60,2100
